Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207976045,"=""9781623717186""",Sri Owen's Indonesian Food,Sri Owen (188554480),Hardcover,"In this landmark book, renowned author Sri Owen provides a unique insight into the ancient, exotic and varied cuisine of the Indonesian archipelago...","","Non fiction, Interlink Publishing Group Inc"
2,224747316,"=""9781623716622""",Rosé Revolution,"Emborg (224747354), Jens Honoré (224747356)",Hardcover,"Rosé is the wine that has experienced the most progress in recent years. It is inclusive, unsnobbish, and is a marker of the good life. Like rosé w...","","Non fiction, Interlink Publishing Group Inc"
3,224696196,"=""9781623717568""",Good for Nothing Girl,Sefi Atta (188542782),Hardcover,"A young woman's quest for a better education results in a case of modern-day slavery, written by the award-winning author of Swallow and Everything...","","Fiction, Interlink Publishing Group Inc"
4,226199111,"=""9781623716455""",Prophet,Kahlil Gibran (188554728),Hardcover,A graphic novel of Kahlil Gibran's masterpiece The Prophet.“It was while reading The Prophet with a pencil in hand and a drawing pad on my knees th...,"","Non fiction, Interlink Publishing Group Inc"
5,220568945,"=""9781623717537""",Jewel and the Ember,Jennifer Heath (220568987),Hardcover,"The Jewel and the Ember is a unique collection of enchanting, enlightening, joyful, painful, and funny pre-Islamic love stories drawn from ancient ...","","Fiction, Interlink Publishing Group Inc"
6,219922045,"=""9781623716899""",Dinner Tonight,Meliz Berg (198230058),Hardcover,"Serious flavor, simple recipes, answering the eternal question of “What's for dinner?” Meliz Berg shares her go-to home cooking, inspired by her Tu...","","Non fiction, Interlink Publishing Group Inc"
7,219922002,"=""9781623716882""",Sobremesa,Susana Villasuso (219922043),Hardcover,"75 quick, easy and delicious recipes for Mexican weeknight meals, sharing plates, drinks, and desserts to make and enjoy together.Sobremesa means “...","","Non fiction, Interlink Publishing Group Inc"
8,219922086,"=""9781623716950""",Zao Fan,Michael Zee (219922127),Hardcover,"The Breakfast of China is a cookbook exploring the huge variety of dishes 1.4 billion people eat every morning. Recipes for buns, soups, noodles, a...","","Non fiction, Interlink Publishing Group Inc"
9,215949086,"=""9781623716967""",Why Aren't We Talking About This?!,Hazel Mead (215949124),Hardcover,"An inclusive guide to the biggest questions we ask search engines about our bodies, our brains, and how we live together in society.What is the mos...","","Non fiction, Interlink Publishing Group Inc"
10,214890995,"=""9781623711191""",Gennaro's Verdure,Gennaro Contaldo (188554028),Hardcover,"Tasty, colorful, and loaded with flavor, Gennaro's Verdure highlights the versatility of vegetables in various, delicious recipes.In Gennaro’s Verd...","","Non fiction, Interlink Publishing Group Inc"
11,189277272,"=""9781566565707""",Everything Good Will Come,Sefi Atta (188542782),Hardcover,"Everything Good Will Come introduces an important new voice in contemporary fiction. With insight and a lyrical wisdom, Nigerian-born Sefi Atta has...","","Fiction, Interlink Publishing Group Inc"
"",189277272,"=""9781623710163""",Everything Good Will Come,Sefi Atta (188542782),eBook,"Everything Good Will Come introduces an important new voice in contemporary fiction. With insight and a lyrical wisdom, Nigerian-born Sefi Atta has...","","Fiction, Interlink Publishing Group Inc"
"",189277272,"=""9781623711047""",Everything Good Will Come,Sefi Atta (188542782),Trade Paperback,"A powerful story about two friends negotiating the politics of their nation, Sefi Atta's coming-of-age narrative is written with lyrical wisdom and...","","Fiction, Interlink Publishing Group Inc"
12,214890953,"=""9781623711177""",Desified,Zaynah Din (214890993),Hardcover,"90 easy, delicious South-Asian inspired recipes for Ramadan, Eid, and beyond. Desified is a celebration of South Asian flavors and spices. Inspired...","","Non fiction, Interlink Publishing Group Inc"
13,214890909,"=""9781623711160""",Imad's Syrian Kitchen,Imad Alarnab (214890947),Hardcover,"Complete with heartfelt stories, stunning photography, and beautiful illustrations, Imad's Syrian Kitchen features 90 sensational recipes celebrati...","","Non fiction, Interlink Publishing Group Inc"
14,188552307,"=""9781623719814""",Baladi,Joudie Kalla (188552344),Hardcover,"Joudie Kalla, author of the bestselling Palestine on a Plate, introduces readers to more of the Middle East’s best kept secret—Palestinian cuisine....","","Non fiction, Interlink Publishing Group Inc"
"",188552307,"=""9781623711030""",Baladi,Joudie Kalla (188552344),Paperback,"Joudie Kalla, author of the bestselling Palestine on a Plate, introduces readers to more of the Middle East’s best kept secret—Palestinian cuisine....","","Non fiction, Interlink Publishing Group Inc"
