Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193322389,"=""9781801086899""",My Baby's 1st Year Keepsake Journal,IglooBooks (100888866),Hardcover,Capture and cherish every magical moment of your baby's first year with My Baby's First Year: Record And Treasure Every Precious Moment - a memory ...,"",Igloo Books
2,18321763,"=""9781449451035""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Hardcover," A newly packaged edition of a beloved, best-selling gift book. ""So this is how being a grandmother feels...like the sun coming out for the very fi...","","Non fiction, Andrews McMeel Publishing"
"",18321763,"=""9781524854300""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Trade Paperback,This newly packaged edition of a beloved bestseller is the perfect gift for those discovering the unique and life-changing magic of grandchildren.“...,"","Non fiction, Andrews McMeel Publishing"
3,151799656,"=""9781782497066""",Be More Jane,Sophie Andrews (151799694),Hardcover,"Follow the wise words of one of the world's best-loved authors to lead a happier life.Are you more Marianne than Elinor, Lydia rather than Lizzy? B...","","Non fiction, Ryland Peters & Small"
4,167505414,"=""9781786072818""",Little Book of Love,Kahlil Gibran (167502122),Hardcover,"A gorgeous and original gift for any occasionOne of the world’s favourite poets, Kahlil Gibran was never more profound than when he wrote about lov...","","Non fiction, Oneworld Publications"
5,2141378465,"=""9781449433536""",How to Be Perfectly Unhappy,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,Matthew Inman—Eisner Award-winning creator of The Oatmeal and #1 New York Times bestselling author of How to Tell If Your Cat Is Plotting to Kill Y...,"","Non fiction, Andrews McMeel Publishing"
6,2094234582,"=""9781449480073""",Love Is All You Need,Andrews McMeel Publishing (1890309115),Hardcover,"Isn't love a wonderful thing?  There's exciting, tingly, invigorating love; warm and fuzzy, comforting love; all-consuming, distracting, butterflie...","","Non fiction, Andrews McMeel Publishing"
7,555987838,"=""9781449475543""",Mother-Daughter Dance,Cathy Guisewite (19954222),Hardcover,"A modern Everywoman, Cathy endeared herself to millions of fans who share her struggles with the four basic guilt groups: food, love, mother, and c...","",Andrews McMeel Publishing
8,480392121,"=""9781449466237""",You're the Spring in My Step,Andrews McMeel Publishing (1890309115),Hardcover,"A modern twist to traditional declarations of love with a fresh, contemporary design.Falling in love is like finding the yin to your yang, the butt...","","Non fiction, Andrews McMeel Publishing"
9,476048002,"=""9781449463311""",I Love You to the Moon and Back,Andrews McMeel Publishing (1890309115),Hardcover, Love knows not distance; it hath no continent; its eyes are for the stars...--Gilbert Parker Love can truly make you feel out of this world. This ...,"","Non fiction, Andrews McMeel Publishing"
10,407941780,"=""9781449433321""",Celebrating Baby,Jim McCann (70225457),Hardcover," Commemorating one of life’s most monumental events, this delightfully illustrated gift book honors new parents with words of encouragement, poigna...","",Andrews McMeel Publishing
11,407460443,"=""9781449421779""",My Unflappable Mom,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,A photographic penguin-filled ode to mom arriving just in time for Mother’s Day from the successful team who created Flipping Brilliant and other t...,"",Andrews McMeel Publishing
12,85710102,"=""9781449409814""",Celebrating Weddings,Jim McCann (70225457),Hardcover,"For the best man searching for a unique toast, the friend seeking a heartfelt wedding gift, or the mother of the bride looking for the perfect way ...","",Andrews McMeel Publishing
13,85710195,"=""9781449409883""","Eat, Sleep, Fly",Maryjo Koch (44082318),Hardcover,"The author-illustrator of the best-selling Bird, Egg, Feather, Nest blends her compellingly realistic watercolor artwork with the nature theme of b...","",Andrews McMeel Publishing
14,404040807,"=""9781449422288""",Night Before Mother's Day,Doug MacLeod (408008960),Hardcover," The quintessential Christmas holiday rhyme is revamped and illustrated to make it the perfect gift for Mother’s Day, complete with children’s mess...","",Andrews McMeel Publishing
15,18321174,"=""9781449401139""",Dear Mom,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book for Moms that has sold over 2 million copi...","",Andrews McMeel Publishing
"",18321174,"=""9781449414054""",Dear Mom,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.Dear Mom, ""Thank you for letting a chubby-cheeked two-year-old run wild among your mos...","",Andrews McMeel Publishing
16,22979234,"=""9781449403171""",Friends to the End,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book celebrating friendship that has sold over ...","",Andrews McMeel Publishing
"",22979234,"=""9781449414061""",Friends to the End,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""In Friends to the End, I have tried to address some of the profound and amusing aspec...","",Andrews McMeel Publishing
17,82239525,"=""9781449408244""",Celebrating Friends,Jim McCann (70225457),Hardcover,"The fourth in our series of keepsake gift books published with 1-800-Flowers, on one of the strongest themes—friendship—in our gift book catalogue....","",Andrews McMeel Publishing
18,80288959,"=""9781449406554""",Celebrating Life,Jim McCann (70225457),Hardcover,"Reinforcing the 1-800-FLOWERS.COM and Celebrations.com philosophy of helping customers express, connect, and celebrate, Jim McCann balances the pra...","",Andrews McMeel Publishing
19,73122753,"=""9780740797842""",Love Bugs,Maryjo Koch (44082318),Hardcover,"The author-illustrator of the best-selling Bird, Egg, Feather, Nest blends her compellingly realistic watercolor artwork with the nature theme of i...",Gift books,"Non fiction, Andrews McMeel Publishing"
20,72394991,"=""9780740797422""",I Love You Even Though...,"Rebecca Murray Schuler (409787243), Christine Wiesedeppe-Regan (72394998)",Hardcover,"Fifty clever insights on romantic bliss comprising a sometimes subversive, anything-but-saccharine, always amusing ode to relationships.Admit it--s...",Gift books,"Non fiction, Andrews McMeel Publishing"
