Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203271063,"=""9781545802021""",Only Living Girl #1,David Gallaher (203270197),Trade Paperback,"With the defeat of Baalikar, Erik, Zee, Morgan and the Alliance usher in a bold new era of democracy and technological innovation in Chimerika. But...","","Fiction, Papercutz"
"",203271063,"=""9781545802038""",Only Living Girl #1,David Gallaher (203270197),Hardcover,"With the defeat of Baalikar, Erik, Zee, Morgan and the Alliance usher in a bold new era of democracy and technological innovation in Chimerika. But...","","Fiction, Papercutz"
2,203288230,"=""9781629917481""",Only Living Boy #5,David Gallaher (203270197),Trade Paperback,"Desperate to stop the Dreaded Lord Baalikar from stealing the transformative powers of the Chrysalis, young Erik Farrell assembles the endangered t...","","Fiction, Papercutz"
"",203288230,"=""9781629917498""",Only Living Boy #5,David Gallaher (203270197),Hardcover,"Desperate to stop the Dreaded Lord Baalikar from stealing the transformative powers of the Chrysalis, young Erik Farrell assembles the endangered t...","","Fiction, Papercutz"
3,203287741,"=""9781629916347""",Only Living Boy #4,David Gallaher (203270197),Trade Paperback,"After the harrowing battle for the freedom of the patchwork planet ends in defeat, Erik Farrell finds himself exiled. Emotionally and physically br...","","Fiction, Papercutz"
"",203287741,"=""9781629916354""",Only Living Boy #4,David Gallaher (203270197),Hardcover,"After the harrowing battle for the freedom of the patchwork planet ends in defeat, Erik Farrell finds himself exiled. Emotionally and physically br...","","Fiction, Papercutz"
4,203287327,"=""9781629915890""",Only Living Boy #3,David Gallaher (203270197),Trade Paperback,"In the third collection of the hit webcomic THE ONLY LIVING BOY, Erik Farrell finds himself at the mercy of the villainous Doctor Once. But, of cou...","","Fiction, Papercutz"
"",203287327,"=""9781629915906""",Only Living Boy #3,David Gallaher (203270197),Hardcover,"In the third collection of the hit webcomic THE ONLY LIVING BOY, Erik Farrell finds himself at the mercy of the villainous Doctor Once. But, of cou...","","Fiction, Papercutz"
5,203287027,"=""9781629914732""",Only Living Boy #2,David Gallaher (203270197),Trade Paperback,"When Erik Farrell ran away from home, he had no idea what he was getting himself into! Imprisoned by the Groundlings, he'll make a harrowing escape...","","Fiction, Papercutz"
"",203287027,"=""9781629914749""",Only Living Boy #2,David Gallaher (203270197),Hardcover,"When Erik Farrell ran away from home, he had no idea what he was getting himself into! Imprisoned by the Groundlings, he makes a harrowing escape w...","","Fiction, Papercutz"
