Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217398616,"=""9781637588413""",Justify This,Nick Searcy (217398654),Hardcover,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non fiction, Post Hill Press"
"",217398616,"=""9781637588420""",Justify This,Nick Searcy (217398654),eBook,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non fiction, Post Hill Press"
2,221998327,"=""9798888451465""",Time to Thank,Steve Guttenberg (221998366),Hardcover,"After his father—the hero and strength of the family—is diagnosed with kidney failure, actor Steve Guttenberg dedicates himself to becoming a careg...","","Non fiction, Post Hill Press"
"",221998327,"=""9798888451472""",Time to Thank,Steve Guttenberg (221998366),eBook,"After his father—the hero and strength of the family—is diagnosed with kidney failure, actor Steve Guttenberg dedicates himself to becoming a careg...","","Non fiction, Post Hill Press"
3,221023464,"=""9798888452387""",Surviving the Survivor,Joel Z. Waldman (221023503),Trade Paperback,Holocaust survivor and licensed therapist Karmela Waldman shares brutally honest advice about life and death—often deploying brutally sharp wit—wit...,"","Non fiction, Post Hill Press"
4,219925600,"=""9798888450840""",Keep Living,"Loreal Chanel ""LC"" Palmer (219925638)",Hardcover,"As long as you’re alive and breathing, you have a say in what direction your life will take. Just keep living.After seven years of marriage, multip...","","Non fiction, Post Hill Press"
"",219925600,"=""9798888450857""",Keep Living,"Loreal Chanel ""LC"" Palmer (219925638)",eBook,"As long as you’re alive and breathing, you have a say in what direction your life will take. Just keep living.After seven years of marriage, multip...","","Non fiction, Post Hill Press"
5,219763575,"=""9798888453568""",Animals I Want To See,Tom Seeman (219763628),Hardcover,"A lyrical coming-of-age story set in the projects of Toledo, Ohio, Animals I Want To See explores themes of identity, ambition, religion, and frien...","","Non fiction, Post Hill Press"
"",219763575,"=""9798888453575""",Animals I Want To See,Tom Seeman (219763628),eBook,"A lyrical coming-of-age story set in the projects of Toledo, Ohio, Animals I Want To See explores themes of identity, ambition, religion, and frien...","","Non fiction, Post Hill Press"
6,221996696,"=""9798888452868""",Breaking Glass,Patricia Walsh Chadwick (156734579),Hardcover,Featured in Fast Company A “drama-filled...compelling memoir” from the “smartest woman on Wall Street.” —Kirkus Reviews Kicked out of a cult at sev...,"","Non fiction, Post Hill Press"
"",221996696,"=""9798888452851""",Breaking Glass,Patricia Walsh Chadwick (156734579),eBook,Featured in Fast Company A “drama-filled...compelling memoir” from the “smartest woman on Wall Street.” —Kirkus Reviews Kicked out of a cult at sev...,"","Non fiction, Post Hill Press"
7,222312151,"=""9798888455722""",Confessions of a Chaos Whisperer,Sonya Weisshappel (222312232),Trade Paperback,"What defines the real value of an object? Is it merely the price tag, or is there something more profound, a precious memory or sentiment that infu...","","Non fiction, Post Hill Press"
8,217933422,"=""9798888453384""",Waving Goodbye,Warren Kozak (217933460),Hardcover,"To those around me—my friends, my colleagues, even my daughter—I appear normal, but in one very fundamental way, I am not. The old me left with my ...","","Non fiction, Post Hill Press"
9,215447680,"=""9798888452585""",My Right Hand to Goodness,Lynn Cook Betz (215447717),Trade Paperback,"Most wonder how Dale Varnam stayed alive. Dale wonders why.Back in the eighties, the quaint fishing village of Varnamtown, North Carolina—full of z...","","Non fiction, Post Hill Press"
"",215447680,"=""9798888452592""",My Right Hand to Goodness,Lynn Cook Betz (215447717),eBook,"Most wonder how Dale Varnam stayed alive. Dale wonders why.Back in the eighties, the quaint fishing village of Varnamtown, North Carolina—full of z...","","Non fiction, Post Hill Press"
10,215449496,"=""9798888452783""",Cardiac Cowboys,Gerald Imber (215450604),Hardcover,Cardiac Cowboys is the dramatic story of five deeply flawed geniuses who together—and in competition with each other—invented open-heart surgery ag...,"","Non fiction, Post Hill Press"
"",215449496,"=""9798888452790""",Cardiac Cowboys,Gerald Imber (215450604),eBook,Cardiac Cowboys is the dramatic story of five deeply flawed geniuses who together—and in competition with each other—invented open-heart surgery ag...,"","Non fiction, Post Hill Press"
11,213525201,"=""9798888455180""",Trailer Park Parable,Tyler Zed (213525240),Hardcover,"#17 on the PW Bestseller Trade Paper Frontlist Growing up amid addiction and chaos in a Minnesota trailer park, Tyler Zed and his two brothers brok...","","Non fiction, Post Hill Press"
"",213525201,"=""9798888451922""",Trailer Park Parable,Tyler Zed (213525240),Trade Paperback,"#17 on the PW Bestseller Trade Paper Frontlist Growing up amid addiction and chaos in a Minnesota trailer park, Tyler Zed and his two brothers brok...","","Non fiction, Post Hill Press"
12,214990192,"=""9798888451168""",We're Live in 5,Jeff Margolis (214990229),Trade Paperback,"In this dazzling Hollywood memoir, Jeff Margolis takes us on the ultimate behind-the-scenes tour of television’s most memorable variety series and ...","","Non fiction, Post Hill Press"
13,214988220,"=""9781637588505""",Vanishing of Carolyn Wells,Rebecca Rego Barry (214988258),Hardcover,The Vanishing of Carolyn Wells is the first biography of one of the “lost ladies” of detective fiction who wrote more than eighty mysteries and hun...,"","Non fiction, Post Hill Press"
"",214988220,"=""9781637588512""",Vanishing of Carolyn Wells,Rebecca Rego Barry (214988258),eBook,The Vanishing of Carolyn Wells is the first biography of one of the “lost ladies” of detective fiction who wrote more than eighty mysteries and hun...,"","Non fiction, Post Hill Press"
14,217055421,"=""9798888452936""",Search for Reagan,Craig Shirley (217055459),Hardcover,"Never before has anyone explored the mind, soul, and heart of Ronald Reagan. The Search for Reagan explores the challenges and controversies in Rea...","","Non fiction, Post Hill Press"
"",217055421,"=""9798888452943""",Search for Reagan,Craig Shirley (217055459),eBook,"Never before has anyone explored the mind, soul, and heart of Ronald Reagan. The Search for Reagan explores the challenges and controversies in Rea...","","Non fiction, Post Hill Press"
15,210614964,"=""9798888450048""",Outside Voices,Joan Gelfand (210615001),Hardcover,"Berkeley, 1972: a hotbed of creativity where painters, filmmakers, musicians, and writers inspire a young poet.Second-wave feminism, inspired by Gl...","","Non fiction, Post Hill Press"
"",210614964,"=""9798888450055""",Outside Voices,Joan Gelfand (210615001),eBook,"Berkeley, 1972: a hotbed of creativity where painters, filmmakers, musicians, and writers inspire a young poet.Second-wave feminism, inspired by Gl...","","Non fiction, Post Hill Press"
16,211761616,"=""9798888450468""",Saving Our Service Academies,Bruce Fleming (211761653),Trade Paperback,"Once proud citadels of virtue, the US military academies have lost their way and are running on fumes. They need to be fixed before it’s too late.S...","","Non fiction, Post Hill Press"
"",211761616,"=""9798888450475""",Saving Our Service Academies,Bruce Fleming (211761653),eBook,"Once proud citadels of virtue, the US military academies have lost their way and are running on fumes. They need to be fixed before it’s too late.S...","","Non fiction, Post Hill Press"
17,214401651,"=""9798888454107""",Life in the Pits,Brad Schaeffer (146901071),Trade Paperback,A former commodities trader gives an intimate glimpse into what it was like to work on the raucous exchange floors in the trading pits of Chicago a...,"","Non fiction, Post Hill Press"
18,213328464,"=""9781637589052""",Nuff Said,Tyrus (187437674),Hardcover,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non fiction, Post Hill Press"
"",213328464,"=""9781637589069""",Nuff Said,Tyrus (187437674),eBook,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non fiction, Post Hill Press"
19,213286873,"=""9798888451007""",Saying Inshallah With Chutzpah,Jessica Keith (213286910),Trade Paperback,"From floundering to navigating, this gefilte-fish-out-of-water story follows the unorthodox path of a Jewish woman working for a Muslim government....","","Non fiction, Post Hill Press"
