Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2086745617,"=""9781481478847""",Sea Breeze Volume 2,Abbi Glines (409014588),eBook,"This ebook bundle includes three books in Abbi Glines’s Sea Breeze series: Just for Now, Sometimes It Lasts, and Misbehaving.From New York Times an...","","Fiction, Simon & Schuster Books for Young Readers"
2,2086746377,"=""9781481478854""",Sea Breeze Volume 3,Abbi Glines (409014588),eBook,"This ebook bundle includes three books in Abbi Glines’s Sea Breeze series: Bad for You, Hold on Tight, and Until the End.From New York Times and US...","","Fiction, Simon & Schuster Books for Young Readers"
3,2086744599,"=""9781481478830""",Sea Breeze Volume 1,Abbi Glines (409014588),eBook,"This ebook bundle includes the first three books in Abbi Glines’s Sea Breeze series: Breathe, Because of Low, and While It Lasts.From New York Time...","","Fiction, Simon & Schuster Books for Young Readers"
4,449434046,"=""9781481420747""",Bad for You,Abbi Glines (409014588),Trade Paperback,The notorious rock ’n’ roll star from Misbehaving might just make some beautiful music with his sweet new downstairs neighbor in this sultry instal...,"",Simon & Schuster Books for Young Readers
"",449434046,"=""9781442375512""",Bad For You,Abbi Glines (409014588),Audio Download,The notorious rock ’n’ roll star from Misbehaving might just make some beautiful music with his sweet new downstairs neighbor in this sultry instal...,"",Simon & Schuster Books for Young Readers
"",449434046,"=""9781481420761""",Bad for You,Abbi Glines (409014588),eBook,Innocence isn’t meant for the addictive…The next sultry affair in the New York Times bestselling Sea Breeze Collection by Abbi Glines is unstoppabl...,"",Simon & Schuster Books for Young Readers
5,479673682,"=""9781442378162""",Until the End,Abbi Glines (409014588),Audio Download,The backstory that fans have been clamoring for—how Rock and Trisha fell in love—is the final installment in the Sea Breeze series from New York Ti...,Romance,"Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Audio"
6,100274681,"=""9781481406703""",Sometimes It Lasts,Abbi Glines (409014588),Trade Paperback,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
"",100274681,"=""9781442368712""",Sometimes It Lasts,Abbi Glines (409014588),Audio Download,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
"",100274681,"=""9781481406710""",Sometimes It Lasts,Abbi Glines (409014588),Hardcover,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
