Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409879499,"=""9781476728896""",In the Kitchen with Kris,Kris Jenner (82977535),Trade Paperback,"From New York Times bestselling author and America’s favorite “momager,” comes a cookbook and entertainment guide filled with Kris Jenner’s very ow...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Reality TV, Gallery Books/Karen Hunter Publishing"
"",409879499,"=""9781476728902""",In the Kitchen with Kris,Kris Jenner (82977535),eBook,"From New York Times bestselling author and America’s favorite “momager,” comes a cookbook and entertainment guide filled with Kris Jenner’s very ow...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Reality TV, Gallery Books/Karen Hunter Publishing"
2,100697783,"=""9781501189531""",Fourth Gunman,John Lansing (406010128),Trade Paperback,From the bestselling author of The Devil’s Necktie and Blond Cargo comes the latest title in the Jack Bertolino series.Retired inspector Jack Berto...,"","Action & Adventure, Fiction, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",100697783,"=""9781501189524""",Fourth Gunman,John Lansing (406010128),eBook,From the bestselling author of The Devil’s Necktie and Blond Cargo comes the latest title in the Jack Bertolino series.Retired inspector Jack Berto...,"","Action & Adventure, Fiction, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
3,405222357,"=""9781451694550""",Rebels: City of Indra,"Kendall Jenner (405222441), Kylie Jenner (405222500), Elizabeth Killmond-Roman (2119675692), Maya Sloan (66643584)",Trade Paperback,"Kendall and Kylie Jenner, stars on the hit reality show Keeping Up with the Kardashians, present their debut novel—a thrilling dystopian story abou...","","Action & Adventure, Fiction, Science-Fiction, Teen, Thriller, Gallery Books/Karen Hunter Publishing"
"",405222357,"=""9781451694543""",Rebels: City of Indra,"Kendall Jenner (405222441), Kylie Jenner (405222500), Elizabeth Killmond-Roman (2119675692), Maya Sloan (66643584)",eBook,"Kendall and Kylie Jenner, stars on the hit reality show Keeping Up with the Kardashians, present their debut novel—a thrilling dystopian story abou...","","Action & Adventure, Fiction, Science-Fiction, Teen, Thriller, Gallery Books/Karen Hunter Publishing"
4,45946502,"=""9781501162077""",Children of Children Keep Coming,Russell L. Goings (45949904),Trade Paperback,"The Children of Children Keep Coming is an awe-inspiring contribution to literature. A breathtaking form of poetic expression, this unique work pre...",Poetry,"Academic, African-American, Black History Month, Non fiction, Gallery Books/Karen Hunter Publishing"
"",45946502,"=""9781439155127""",Children of Children Keep Coming,Russell L. Goings (45949904),eBook,"The Children of Children Keep Coming is an awe-inspiring contribution to literature. A breathtaking form of poetic expression, this unique work pre...",Poetry,"Academic, African-American, Black History Month, Non fiction, Gallery Books/Karen Hunter Publishing"
5,467100915,"=""9781476788937""",Gay Preacher's Wife,Lydia Meredith (467104016),Trade Paperback,"The deeply personal memoir of Lydia Meredith, a woman who spent almost thirty years married to a preacher—only to have her husband leave her for a ...","Religion & beliefs, Religion/Philosophy","African-American, Christian Interest, GLBT, Inspirational, Non fiction, Religious, Gallery Books/Karen Hunter Publishing"
"",467100915,"=""9781476788944""",Gay Preacher's Wife,Lydia Meredith (467104016),eBook,"The deeply personal memoir of Lydia Meredith, a woman who spent almost thirty years married to a preacher—only to have her husband leave her for a ...","Religion & beliefs, Religion/Philosophy","African-American, Christian Interest, GLBT, Inspirational, Non fiction, Religious, Gallery Books/Karen Hunter Publishing"
