Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
"",200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
2,196779138,"=""9781647229481""",The Ultimate Gamers Cookbook,Insight Editions (2089862421),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Insight Editions"
"",196779138,"=""9781647229474""",The Ultimate Gamers Cookbook,Insight Editions (2089862421),Hardcover,"There’s no need to go AFK to host the perfect game night. With 50 delicious, accessible, and table-ready recipes, The Ultimate Gamers Cookbook will...","","Non fiction, Insight Editions"
3,194935204,"=""9781647229153""",A History of Modern Manga,Insight Editions (2089862421),eBook,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
"",194935204,"=""9781647229146""",A History of Modern Manga,Insight Editions (2089862421),Hardcover,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
4,193878789,"=""9781647228651""",Game of Thrones: House of the Dragon,Insight Editions (2089862421),eBook,"Discover the filmmaking secrets behind HBO’s House of the Dragon!   With fire and blood, House Targaryen ruled Westeros for over 200 years—a legend...","","Non fiction, Insight Editions"
"",193878789,"=""9781647225285""",Game of Thrones: House of the Dragon,Insight Editions (2089862421),Hardcover,Witness the genesis of a Targaryen dynasty with this deluxe book that explores the creation of HBO’s hit series House of the Dragon.  Based on visi...,"","Non fiction, Insight Editions"
5,191112156,"=""9781647227135""","Destiny: The Exotic Collection, Volume One",Insight Editions (2089862421),eBook,"Discover all of the Exotic weapons from the world of Destiny 2 in this comprehensive visual guide, loaded with stunning artwork!From the Thorn and ...","","Non fiction, Insight Editions"
"",191112156,"=""9781647227128""","Destiny: The Exotic Collection, Volume One",Insight Editions (2089862421),Hardcover,"Discover all of the Exotic weapons from the world of Destiny 2 in this comprehensive visual guide, loaded with stunning artwork!From the Thorn and ...","","Non fiction, Insight Editions"
