Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182154358,"=""9781797177205""",Once Upon a Time,Elizabeth Beller (182154081),Audio Download,"A NEW YORK TIMES, LOS ANGELES TIMES, USA TODAY BESTSELLER The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexami...","","Non fiction, Simon & Schuster Audio"
"",182154358,"=""9781982178963""",Once Upon a Time,Elizabeth Beller (182154081),Hardcover,"A NEW YORK TIMES, LOS ANGELES TIMES, USA TODAY BESTSELLER The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexami...","","Non fiction, Simon & Schuster Audio"
"",182154358,"=""9781982178987""",Once Upon a Time,Elizabeth Beller (182154081),eBook,"The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexamined in this captivating and effervescent biography that is...","","Non fiction, Simon & Schuster Audio"
2,162473200,"=""9781797177601""",Fat Leonard,Craig Whitlock (162473096),Audio Download,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster Audio"
"",162473200,"=""9781982131630""",Fat Leonard,Craig Whitlock (162473096),Hardcover,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster Audio"
"",162473200,"=""9781982131654""",Fat Leonard,Craig Whitlock (162473096),eBook,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster Audio"
3,180711242,"=""9781797179483""",Challenger,Adam Higginbotham (562760918),Audio Download,NEW YORK TIMES BESTSELLER • “Superb…Compelling and exhaustively researched.” —The Washington Post • “Devastating…A universal story that transcends ...,"","Non fiction, Simon & Schuster Audio"
"",180711242,"=""9781982176617""",Challenger,Adam Higginbotham (562760918),Hardcover,NEW YORK TIMES BESTSELLER • “Superb…Compelling and exhaustively researched.” —The Washington Post • “Devastating…A universal story that transcends ...,"","Non fiction, Simon & Schuster Audio"
"",180711242,"=""9781982176631""",Challenger,Adam Higginbotham (562760918),eBook,NEW YORK TIMES BESTSELLER • “Superb…Compelling and exhaustively researched.” —The Washington Post • “Devastating…A universal story that transcends ...,"","Non fiction, Simon & Schuster Audio"
4,224451800,"=""9781668119983""",Unvanquished,Patrick K. O'Donnell (224451782),Audio Download,"From the bestselling author of The Indispensables, the unknown and dramatic story of irregular guerrilla warfare that altered the course of the Civ...","","Non fiction, Simon & Schuster Audio"
5,193649073,"=""9781797179513""",Birds That Audubon Missed,Kenn Kaufman (193648575),Audio Download,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Simon & Schuster Audio"
"",193649073,"=""9781668007594""",Birds That Audubon Missed,Kenn Kaufman (193648575),Hardcover,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Simon & Schuster Audio"
"",193649073,"=""9781668007617""",Birds That Audubon Missed,Kenn Kaufman (193648575),eBook,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Simon & Schuster Audio"
6,168942139,"=""9781797176376""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Audio Download,"Includes an exclusive audio postscript featuring archival recordings of the voices of the Roosevelts, including Theodore (one of the first US presi...","","Non fiction, Simon & Schuster Audio"
"",168942139,"=""9781982145682""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Hardcover,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non fiction, Simon & Schuster Audio"
"",168942139,"=""9781982145712""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),eBook,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non fiction, Simon & Schuster Audio"
7,199505168,"=""9781797179452""",Vows,Cheryl Mendelson (9817),Audio Download,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster Audio"
"",199505168,"=""9781668021569""",Vows,Cheryl Mendelson (9817),Hardcover,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster Audio"
"",199505168,"=""9781668021583""",Vows,Cheryl Mendelson (9817),eBook,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster Audio"
8,186609006,"=""9781797169736""","Everest, Inc.",Will Cockrell (186608695),Audio Download,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Simon & Schuster Audio"
"",186609006,"=""9781982190453""","Everest, Inc.",Will Cockrell (186608695),Hardcover,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Simon & Schuster Audio"
"",186609006,"=""9781982190460""","Everest, Inc.",Will Cockrell (186608695),Trade Paperback,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Simon & Schuster Audio"
"",186609006,"=""9781982190477""","Everest, Inc.",Will Cockrell (186608695),eBook,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Simon & Schuster Audio"
9,148374677,"=""9781797168982""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Audio Download,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non fiction, Simon & Schuster Audio"
"",148374677,"=""9781797168975""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Compact Disk,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non fiction, Simon & Schuster Audio"
"",148374677,"=""9781982108663""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Hardcover,"#1 New York Times Bestseller The perfect gift for Father’s Day! An Unfinished Love Story: A Personal History of the 1960s by Doris Kearns Goodwin, ...","","Non fiction, Simon & Schuster Audio"
"",148374677,"=""9781982108687""",Unfinished Love Story,Doris Kearns Goodwin (1233416),eBook,"#1 New York Times Bestseller The perfect gift for Father’s Day! An Unfinished Love Story: A Personal History of the 1960s by Doris Kearns Goodwin, ...","","Non fiction, Simon & Schuster Audio"
10,476333139,"=""9781442377011""",Age of Revolutions,Fareed Zakaria (47832771),Audio Download,"The internationally bestselling author explores the revolutions—past and present—that define the chaotic, polarized, and unstable age in which we l...","","Non fiction, Simon & Schuster Audio"
"",476333139,"=""9781442377004""",Age of Revolutions,Fareed Zakaria (47832771),Compact Disk,"The internationally bestselling author explores the revolutions—past and present—that define the chaotic, polarized, and unstable age in which we l...","","Non fiction, Simon & Schuster Audio"
11,199501939,"=""9781797176857""",Reading the Constitution,Stephen Breyer (199501844),Audio Download,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non fiction, Simon & Schuster Audio"
"",199501939,"=""9781668021538""",Reading the Constitution,Stephen Breyer (199501844),Hardcover,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non fiction, Simon & Schuster Audio"
"",199501939,"=""9781668021552""",Reading the Constitution,Stephen Breyer (199501844),eBook,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non fiction, Simon & Schuster Audio"
12,189753511,"=""9781797176086""",Unbecoming a Lady,Therese Oneill (189752826),Audio Download,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non fiction, Simon & Schuster Audio"
"",189753511,"=""9781982199708""",Unbecoming a Lady,Therese Oneill (189752826),Paper Over Board,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non fiction, Simon & Schuster Audio"
"",189753511,"=""9781982199715""",Unbecoming a Lady,Therese Oneill (189752826),eBook,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non fiction, Simon & Schuster Audio"
13,199067097,"=""9781797176550""",Kingdom on Fire,Scott Howard-Cooper (199067017),Audio Download,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non fiction, Simon & Schuster Audio"
"",199067097,"=""9781668020494""",Kingdom on Fire,Scott Howard-Cooper (199067017),Hardcover,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non fiction, Simon & Schuster Audio"
"",199067097,"=""9781668020500""",Kingdom on Fire,Scott Howard-Cooper (199067017),Trade Paperback,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non fiction, Simon & Schuster Audio"
"",199067097,"=""9781668020517""",Kingdom on Fire,Scott Howard-Cooper (199067017),eBook,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold narrative history of the iconic UCLA Bruins championship teams led by le...,"","Non fiction, Simon & Schuster Audio"
14,213435848,"=""9781797175133""",Washington Book,Carlos Lozada (168891873),Audio Download,"The Pulitzer Prize–winning opinion columnist at The New York Times and “an absolutely original genius” (Bob Woodward, The Washington Post) Carlos L...","","Non fiction, Simon & Schuster Audio"
"",213435848,"=""9781668050736""",Washington Book,Carlos Lozada (168891873),Hardcover,"The Pulitzer Prize–winning opinion columnist at The New York Times and “an absolutely original genius” (Bob Woodward, The Washington Post) Carlos L...","","Non fiction, Simon & Schuster Audio"
"",213435848,"=""9781668050743""",Washington Book,Carlos Lozada (168891873),Trade Paperback,"The Pulitzer Prize–winning opinion columnist at The New York Times and “an absolutely original genius” (Bob Woodward, The Washington Post) Carlos L...","","Non fiction, Simon & Schuster Audio"
"",213435848,"=""9781668050750""",Washington Book,Carlos Lozada (168891873),eBook,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non fiction, Simon & Schuster Audio"
15,214706792,"=""9781797172538""",Deerfield Massacre,James L. Swanson (498589342),Audio Download,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non fiction, Simon & Schuster Audio"
"",214706792,"=""9781501108167""",Deerfield Massacre,James L. Swanson (498589342),Hardcover,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non fiction, Simon & Schuster Audio"
"",214706792,"=""9781501108174""",Deerfield Massacre,James L. Swanson (498589342),Trade Paperback,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes “a vivid ac...,"","Non fiction, Simon & Schuster Audio"
"",214706792,"=""9781501108181""",Deerfield Massacre,James L. Swanson (498589342),eBook,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes a spellbind...,"","Non fiction, Simon & Schuster Audio"
16,204082521,"=""9781797180328""",Remembering Peasants,Patrick Joyce (204082495),Audio Download,“I had been waiting for much of my life to read this extraordinary book…there are clues and messages for every fortunate reader who picks it up.” —...,"","Non fiction, Simon & Schuster Audio"
"",204082521,"=""9781668031087""",Remembering Peasants,Patrick Joyce (204082495),Hardcover,“I had been waiting for much of my life to read this extraordinary book…there are clues and messages for every fortunate reader who picks it up.” —...,"","Non fiction, Simon & Schuster Audio"
"",204082521,"=""9781668031094""",Remembering Peasants,Patrick Joyce (204082495),Trade Paperback,“I had been waiting for much of my life to read this extraordinary book…there are clues and messages for every fortunate reader who picks it up.” —...,"","Non fiction, Simon & Schuster Audio"
"",204082521,"=""9781668031100""",Remembering Peasants,Patrick Joyce (204082495),eBook,"*A New York Times Book Review Editors' Choice* A landmark new history of the peasant experience, exploring a now neglected way of life that once en...","","Non fiction, Simon & Schuster Audio"
17,183812605,"=""9781797171845""",LatinoLand,Marie Arana (60042210),Audio Download,"“A perfect representation of Latino diversity” (The Washington Post), LatinoLand draws from hundreds of interviews and prodigious research to give ...","","Non fiction, Simon & Schuster Audio"
"",183812605,"=""9781982184896""",LatinoLand,Marie Arana (60042210),Hardcover,"“A perfect representation of Latino diversity” (The Washington Post), LatinoLand draws from hundreds of interviews and prodigious research to give ...","","Non fiction, Simon & Schuster Audio"
"",183812605,"=""9781982184902""",LatinoLand,Marie Arana (60042210),Trade Paperback,"“A perfect representation of Latino diversity” (The Washington Post), LatinoLand draws from hundreds of interviews and prodigious research to give ...","","Non fiction, Simon & Schuster Audio"
"",183812605,"=""9781982184919""",LatinoLand,Marie Arana (60042210),eBook,"A sweeping yet personal overview of the Latino population of America, drawn from hundreds of interviews and prodigious research that emphasizes the...","","Non fiction, Simon & Schuster Audio"
18,191140262,"=""9781797171753""",Pursuit of Happiness,Jeffrey Rosen (191140238),Audio Download,"A New York Times bestseller and an “enriching…brilliant” (David W. Blight, Pulitzer Prize–winning author of Frederick Douglass) examination of what...","","Non fiction, Simon & Schuster Audio"
"",191140262,"=""9781668002476""",Pursuit of Happiness,Jeffrey Rosen (191140238),Hardcover,"A New York Times bestseller and an “enriching…brilliant” (David W. Blight, Pulitzer Prize–winning author of Frederick Douglass) examination of what...","","Non fiction, Simon & Schuster Audio"
"",191140262,"=""9781668002483""",Pursuit of Happiness,Jeffrey Rosen (191140238),Trade Paperback,"A New York Times bestseller and an “enriching…brilliant” (David W. Blight, Pulitzer Prize–winning author of Frederick Douglass) examination of what...","","Non fiction, Simon & Schuster Audio"
"",191140262,"=""9781668002490""",Pursuit of Happiness,Jeffrey Rosen (191140238),eBook,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non fiction, Simon & Schuster Audio"
19,172524643,"=""9781797175638""",Life After Power,Jared Cohen (501538198),Audio Download,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non fiction, Simon & Schuster Audio"
"",172524643,"=""9781982154547""",Life After Power,Jared Cohen (501538198),Hardcover,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non fiction, Simon & Schuster Audio"
"",172524643,"=""9781982154554""",Life After Power,Jared Cohen (501538198),Trade Paperback,This “informative…highly readable” (The Wall Street Journal) New York Times bestselling book from the author of the bestseller Accidental President...,"","Non fiction, Simon & Schuster Audio"
"",172524643,"=""9781982154561""",Life After Power,Jared Cohen (501538198),eBook,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non fiction, Simon & Schuster Audio"
20,212464997,"=""9781797169873""",Wild,Amy Jeffs (200346502),Audio Download,"Journey into the wilderness of northwestern Europe between the sixth and tenth centuries, an oft forgotten time in a mystical and magical place whe...","","Non fiction, Simon & Schuster Audio"
"",212464997,"=""9781524886363""",Wild,Amy Jeffs (200346502),Hardcover,"Journey into the wilderness of northwestern Europe between the sixth and tenth centuries, an oft forgotten time in a mystical and magical place whe...","","Non fiction, Simon & Schuster Audio"
