Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196922052,"=""9781665934961""",Wild about Sharks!,Ryan Kaji (164265579),Trade Paperback,Go to the beach with Ryan of the hit YouTube channel Ryan’s World—with over fifty-one million subscribers and seventy-one billion total views—and l...,"","Action & Adventure, Fiction, Media Tie-In, Summer Reading, Preschool, Toddler, Animals, Beaches, Boy's Interest, Celebrity, Entertainment, Girl's Interest, Simon Spotlight"
"",196922052,"=""9781665934978""",Wild about Sharks!,Ryan Kaji (164265579),Fixed Layout eBook,Go to the beach with Ryan of the hit YouTube channel Ryan’s World—with over fifty-one million subscribers and seventy-one billion total views—and l...,"","Action & Adventure, Fiction, Media Tie-In, Summer Reading, Preschool, Toddler, Animals, Beaches, Boy's Interest, Celebrity, Entertainment, Girl's Interest, Simon Spotlight"
2,193292506,"=""9781665926355""","Game On, Ryan!",Ryan Kaji (164265579),Trade Paperback,Press play with Ryan of the hit YouTube channel Ryan’s World—with over fifty-one million subscribers and seventy-one billion total views—in this 8x...,"","Fiction, Media Tie-In, Preschool, Toddler, Entertainment, TV Tie-In, Simon Spotlight"
3,190115816,"=""9781665918220""",Read with Red Titan! (Boxed Set),Ryan Kaji (164265579),Trade Paperback,"Ryan’s World fans will love this shrink-wrapped collectible paperback boxed set of the first three Ready-to-Read Graphics starring Red Titan, Ryan ...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Girl's Interest, Superhero, TV Tie-In, Simon Spotlight"
4,187434551,"=""9781665913591""",Red Titan and the Floor of Lava,Ryan Kaji (164265579),Hardcover,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World with over forty-nine million subscribers and sixty-eight bill...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Superhero, TV Tie-In, Simon Spotlight"
"",187434551,"=""9781665913607""",Red Titan and the Floor of Lava,Ryan Kaji (164265579),Fixed Layout eBook,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World with over forty-nine million subscribers and sixty-eight bill...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Superhero, TV Tie-In, Simon Spotlight"
5,182954126,"=""9781665901819""",Red Titan and the Never-Ending Maze,Ryan Kaji (164265579),Trade Paperback,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World, finds his way through a maze in this Level 1 Ready-to-Read G...","","Action & Adventure, Fiction, Media Tie-In, Heroes, Superhero, TV Tie-In, Simon Spotlight"
"",182954126,"=""9781665901826""",Red Titan and the Never-Ending Maze,Ryan Kaji (164265579),Hardcover,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World, finds his way through a maze in this Level 1 Ready-to-Read G...","","Action & Adventure, Fiction, Media Tie-In, Heroes, Superhero, TV Tie-In, Simon Spotlight"
"",182954126,"=""9781665901833""",Red Titan and the Never-Ending Maze,Ryan Kaji (164265579),Fixed Layout eBook,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World, finds his way through a maze in this Level 1 Ready-to-Read G...","","Action & Adventure, Fiction, Media Tie-In, Heroes, Superhero, TV Tie-In, Simon Spotlight"
6,182953727,"=""9781665901789""",Red Titan and the Runaway Robot,Ryan Kaji (164265579),Trade Paperback,"Meet the Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World in this Level 1 Ready-to-Read Graphics book!Red Tita...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",182953727,"=""9781665901796""",Red Titan and the Runaway Robot,Ryan Kaji (164265579),Hardcover,"Meet the Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World in this Level 1 Ready-to-Read Graphics book!Red Tita...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",182953727,"=""9781665901802""",Red Titan and the Runaway Robot,Ryan Kaji (164265579),Fixed Layout eBook,"Meet the Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World in this Level 1 Ready-to-Read Graphics book!Red Tita...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Robots, Superhero, TV Tie-In, Simon Spotlight"
7,175189946,"=""9781534485310""",More Ryan's World of Science,Ryan Kaji (164265579),Trade Paperback,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
"",175189946,"=""9781534485327""",More Ryan's World of Science,Ryan Kaji (164265579),Hardcover,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
"",175189946,"=""9781534485334""",More Ryan's World of Science,Ryan Kaji (164265579),Fixed Layout eBook,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
8,168393421,"=""9781534468108""",Ryan's World of Science,Ryan Kaji (164265579),Trade Paperback,"Learn science facts with Ryan and his mom, a former science teacher, in this Level 1 Ready-to-Read filled with science experiments that you can do ...","","Media Tie-In, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Simon Spotlight"
