Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185905445,"=""9781665908061""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185905445,"=""9781665908054""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185905445,"=""9781665908078""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185905445,"=""9781797152912""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,203327300,"=""9781665943925""",Baxter Family Children Complete Paperback Collection (Boxed Set),Karen Kingsbury (82982459),Trade Paperback,"Now an original series on Prime VideoBrooke, Kari, Ashley, Erin, and Luke grow up learning important lessons in all five books in the Baxter Family...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,202956008,"=""9781665943413""",Baxter Family Children Complete Collection (Boxed Set),"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoBrooke, Kari, Ashley, Erin, and Luke grow up learning important lessons in all five books in the Baxter Family...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,185900909,"=""9781665908030""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Kari and A...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185900909,"=""9781665908023""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury’s and Tyler Russell’s beloved series about the Baxter children, Kari and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185900909,"=""9781665908047""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Kari and A...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185900909,"=""9781797138237""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Kari and A...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,186608467,"=""9781665911474""",Friends,Daniela Sosa (186607326),Hardcover,"Celebrate the wonder of new friends, old friends, and everything-in-between friends in this joyful, resonant picture book that’s “a delightful spri...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186608467,"=""9781665911481""",Friends,Daniela Sosa (186607326),Fixed Layout eBook,"Celebrate the wonder of new friends, old friends, and everything-in-between friends in this joyful, resonant picture book that’s “a delightful spri...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,187681784,"=""9781665913669""",Baxter Family Children Paperback Collection (Boxed Set),"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"Brooke, Kari, Ashley, Erin, and Luke grow up learning important lessons in the first three books in the Baxter Family Children series—now available...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,176531156,"=""9781534412224""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"Now an original series on Prime VideoIn the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176531156,"=""9781534412217""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoIn the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176531156,"=""9781534412231""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,"Now an original series on Prime VideoIn the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
