Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173054530,"=""9781609914059""",Ripley Readers LEVEL2 Raging Raptors!,"",Trade Paperback,"Did you know that the fastest animal in the world is the peregrine falcon with a diving speed of 240 mph? Easy to read, fun to see, and filled with...","","Non fiction, Ripley Publishing"
2,173047949,"=""9781609914035""",Ripley Readers LEVEL1 Bears!,"",Trade Paperback,"Did you know that a bear can run fast enough to catch a running horse? Easy to read, fun to see, and filled with amazing things, kids (even relucta...","","Non fiction, Ripley Publishing"
3,173056452,"=""9781609914080""",Ripley Readers LEVEL3 Animal Imposters!,"",Trade Paperback,"Did you know that there are caterpillars that look like snakes? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non fiction, Ripley Publishing"
4,169927227,"=""9781609913434""",Ripley Readers LEVEL2 Bugs!,"",Trade Paperback,"Did you know that centipedes can have up to 354 legs? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will ...","","Non fiction, Ripley Publishing"
5,169927025,"=""9781609913410""",Ripley Readers LEVEL1 Baby Animals,"",Trade Paperback,"Did you know that a dalmation puppy is all white when it's born? Easy to read, fun to see, and filled with amazing things, kids (even reluctant rea...","","Non fiction, Ripley Publishing"
6,169723817,"=""9781609913441""",Ripley Readers LEVEL3 Dogs With Jobs,"",Trade Paperback,"Did you know that a dog’s nose is 50 times better than yours? Easy to read, fun to see, and filled with amazing things, kids (even reluctant reader...","","Non fiction, Ripley Publishing"
7,165964473,"=""9781609913243""",Ripley Readers LEVEL 2 Horses,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Horses, kids aren't only lea...","","Non fiction, Ripley Publishing"
8,166096437,"=""9781609913274""",Ripley Readers LEVEL 3 Pets,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Pets, kids aren't only learn...","","Non fiction, Ripley Publishing"
9,165873490,"=""9781609913229""",Ripley Readers LEVEL1 Sharks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Sharks!, kids aren't only le...","","Non fiction, Ripley Publishing"
10,166096869,"=""9781609913281""",Ripley Readers LEVEL4 Dinosaurs!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers)  will love Ripley Readers! With Dinosaurs, kids aren't only...","","Non fiction, Ripley Publishing"
11,146293966,"=""9781609912345""",Ripley Twists PB: Spiders and Scary Creepy Crawlies,"",Trade Paperback,Ripley’s Twists: Spiders and Scary Creepy Crawlies is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting w...,"","Non fiction, Ripley Publishing"
12,146294064,"=""9781609912338""",Ripley Twists PB: Snakes and Reptiles,"",Trade Paperback,Ripley’s Twists: Snakes and Reptiles is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing ph...,"","Non fiction, Ripley Publishing"
13,146293105,"=""9781609912314""",Ripley Twists PB: Sharks and Other Scary Sea Creatures,"",Trade Paperback,Ripley’s Twists: Sharks and Other Scary Sea Creatures is the latest title in the award-winning Ripley's Twists children’s reference series. Burstin...,"","Non fiction, Ripley Publishing"
14,2140215451,"=""9781609911836""",Ripley's Fun Facts & Silly Stories 6,"",Trade Paperback,"The latest entry in the bestselling Fun Facts &amp; Silly Stories series, volume 6 is bursting with brand new crazy facts, goofy tales, and unbelie...","","Non fiction, Ripley Publishing"
15,482012859,"=""9781609911201""",Ripley's:   Crazy Pets and Cute Animals,"",Trade Paperback,Younger readers will fall in love with this fun new title CRAZY PETS &amp; CUTE ANIMALS.  A spin off of the popular children’s book FUN FACTS &amp;...,"","Non fiction, Ripley Publishing"
