Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180484203,"=""9781649740366""",Mr. and Mrs. Saturday Night,Robert F. Young (180483969),eBook,We doubt if the real television people will ever go as far as the fictional ones in this story. But if they do—wow! Robert F. Young was a Hugo nomi...,"","Fiction, Start Publishing LLC"
2,180484137,"=""9781649740267""",Boy Meets Dyevitza,Robert F. Young (180483969),eBook,"A thrilling news bulletin, dated September 11, 1996, was recently handed to me by an assistant who is too young to remember the star over Moscow, a...","","Fiction, Start Publishing LLC"
3,180485531,"=""9781649740304""",Deluge II,Robert F. Young (180483969),eBook,"The ancient stresses were ready to tear the earth apart, and only Anton Burke was ready. He planned to choose his passenger-list with care. But whe...","","Fiction, Start Publishing LLC"
4,180484170,"=""9781649740274""",Bruggil's Bride,Robert F. Young (180483969),eBook,"She came off the Androids, Inc., production line in September, 2241. She was five feet, seven inches tall, weighed 135 pounds, had flaxen hair and ...","","Fiction, Start Publishing LLC"
5,180484335,"=""9781649740380""",Passage to Gomorrah,Robert F. Young (180483969),eBook,"She was the Galaxy’s most beautiful whore. He knew that if he went to her couch during the time-storm, he, too, would be booking Robert F. Young wa...","","Fiction, Start Publishing LLC"
6,180484368,"=""9781649740397""",Pilgrims' Project,Robert F. Young (180483969),eBook,A man under sentence of marriage would be lucky to have a girl like Julia assigned to him—or would he? Robert F. Young was a Hugo nominated author ...,"","Fiction, Start Publishing LLC"
7,180483936,"=""9781649740236""",Audience Reaction,Robert F. Young (180483969),eBook,"In Science Fiction, of the many things an author can do is to take an established trend and carry it on to extremities. Such stories are rarely goo...","","Fiction, Start Publishing LLC"
8,180485630,"=""9781649740335""",Doll-Friend,Robert F. Young (180483969),eBook,He had a beautiful wife. But the girl he really loved came out of a slot machine — warm and soft and clinging and unalive. Robert F. Young was a Hu...,"","Fiction, Start Publishing LLC"
9,180485995,"=""9781649740342""",Jupiter Found,Robert F. Young (180483969),eBook,Godhead can be more than a guilt complex growing out of the knowledge of good and evil. It can also be a sense of fulfillment that comes from the a...,"","Fiction, Start Publishing LLC"
10,180485696,"=""9781649740212""",Drink of Darkness,Robert F. Young (180483969),eBook,"All peoples have their myths of wanderers through time who, though they may not end their own sufferings, have the power to help others save themse...","","Fiction, Start Publishing LLC"
11,180486095,"=""9781649740359""",Let there be Night,Robert F. Young (180483969),eBook,Which answers mankind’s problems better: a stern god or a tolerant one? And what do you do if you have the power to decide it either way? Robert F....,"","Fiction, Start Publishing LLC"
12,180484070,"=""9781649740250""",Boarding Party,Robert F. Young (180483969),eBook,The fey Mr. Young continues his scholarly researches in the scientific origins of our myth and legend with this tale of an agile—and avaricious—one...,"","Fiction, Start Publishing LLC"
