Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222583850,"=""9781668116579""",Click,Jake Knapp (524916652),Audio Download,"From the New York Times bestselling authors of Sprint, a guide for starting big projects the smart way—based on firsthand experience with more than...","","Non fiction, Simon & Schuster Audio"
"",222583850,"=""9781668072110""",Click,Jake Knapp (524916652),Hardcover,"From the New York Times bestselling authors of Sprint, a guide for starting big projects the smart way—based on firsthand experience with more than...","","Non fiction, Simon & Schuster Audio"
2,222803598,"=""9781668108413""",Planet Money,Alex Mayyasi (222803510),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
3,205822145,"=""9781797188973""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",Audio Download,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non fiction, Simon & Schuster Audio"
"",205822145,"=""9781668033074""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",Hardcover,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non fiction, Simon & Schuster Audio"
4,186701040,"=""9781797189635""",How to Sell Out,Chad Sanders (146298445),Audio Download,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non fiction, Simon & Schuster Audio"
"",186701040,"=""9781982190835""",How to Sell Out,Chad Sanders (146298445),Hardcover,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non fiction, Simon & Schuster Audio"
5,218877033,"=""9781668110577""",Reset,Dan Heath (2098462949),Audio Download,"From the #1 New York Times bestselling author of Made to Stick, Switch, and The Power of Moments comes a revolutionary guide to fixing what’s not w...","","Non fiction, Simon & Schuster Audio"
"",218877033,"=""9781668062098""",Reset,Dan Heath (2098462949),Hardcover,"From the #1 New York Times bestselling author of Made to Stick, Switch, and The Power of Moments comes a revolutionary guide to fixing what’s not w...","","Non fiction, Simon & Schuster Audio"
6,212532399,"=""9781797168609""",Untitled,"Ezra Klein (406430737), Derek Thompson (200259874)",Audio Download,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","",Simon & Schuster Audio
"",212532399,"=""9781797171159""",Untitled,"Ezra Klein (406430737), Derek Thompson (200259874)",Compact Disk,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","",Simon & Schuster Audio
7,218270248,"=""9781797185125""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non fiction, Simon & Schuster Audio"
"",218270248,"=""9781668061145""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non fiction, Simon & Schuster Audio"
"",218270248,"=""9781668061152""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",eBook,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non fiction, Simon & Schuster Audio"
8,204802227,"=""9781797184371""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Audio Download,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster Audio"
"",204802227,"=""9781668031919""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Paper Over Board,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster Audio"
