Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2099422504,"=""9781481482066""",Rattled Bones,S.M. Parker (479746332),eBook,"“The feminist ghost story you’ve been waiting for.” —Bustle Unearthing years of buried secrets, Rilla Brae is haunted by ghostly visions tied to th...","","Paranormal, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Contemporary Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2099422504,"=""9781481482042""",Rattled Bones,S.M. Parker (479746332),Hardcover,"“The feminist ghost story you’ve been waiting for.” —Bustle Unearthing years of buried secrets, Rilla Brae is haunted by ghostly visions tied to th...","","Paranormal, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Contemporary Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2099422504,"=""9781481482059""",Rattled Bones,S.M. Parker (479746332),Trade Paperback,"“The feminist ghost story you’ve been waiting for.” —Bustle Unearthing years of buried secrets, Rilla Brae is haunted by ghostly visions tied to th...","","Paranormal, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Contemporary Fiction, Ghosts, Simon & Schuster Books for Young Readers"
2,407282810,"=""9781442480667""",Burning Kingdoms,Lauren DeStefano (71843634),eBook,"Danger descends in the second book of The Internment Chronicles, from the New York Times bestselling author of The Chemical Garden trilogy.After es...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",407282810,"=""9781442480650""",Burning Kingdoms,Lauren DeStefano (71843634),Trade Paperback,"Danger descends in the second book of The Internment Chronicles, from the New York Times bestselling author of The Chemical Garden trilogy.After es...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
3,146014531,"=""9781442477193""",Only Everything,Kieran Scott (707215),eBook,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
"",146014531,"=""9781442374782""",Only Everything,Kieran Scott (707215),Audio Download,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
"",146014531,"=""9781442477162""",Only Everything,Kieran Scott (707215),Trade Paperback,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
"",146014531,"=""9781442477186""",Only Everything,Kieran Scott (707215),Hardcover,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
4,401388192,"=""9781442450431""",Let the Sky Fall,Shannon Messenger (400319412),eBook,A broken past and a divided future can’t stop the electric connection of two teens in this epic series opener from the author of the New York Times...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401388192,"=""9781442450417""",Let the Sky Fall,Shannon Messenger (400319412),Hardcover,A broken past and a divided future can’t stop the electric connection of two teens in this epic series opener from the author of the New York Times...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401388192,"=""9781442450424""",Let the Sky Fall,Shannon Messenger (400319412),Trade Paperback,A broken past and a divided future can’t stop the electric connection of two teens in this epic series opener from the author of the New York Times...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
5,83847679,"=""9781442436664""",Poison Princess,Kresley Cole (19974464),eBook,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...","","Fiction, Simon & Schuster Books for Young Readers"
"",83847679,"=""9781442352971""",Poison Princess,Kresley Cole (19974464),Audio Download,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...","","Fiction, Simon & Schuster Books for Young Readers"
"",83847679,"=""9781442436640""",Poison Princess,Kresley Cole (19974464),Hardcover,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...","","Fiction, Simon & Schuster Books for Young Readers"
"",83847679,"=""9781442436657""",Poison Princess,Kresley Cole (19974464),Trade Paperback,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...","","Fiction, Simon & Schuster Books for Young Readers"
