Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205822145,"=""9781668033074""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",Hardcover,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non fiction, Simon & Schuster"
"",205822145,"=""9781668033098""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",eBook,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non fiction, Simon & Schuster"
"",205822145,"=""9781797188973""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",Audio Download,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non fiction, Simon & Schuster"
2,215109058,"=""9781668055243""",Ping,Andrew Brodsky (215108843),Hardcover,"Discover the ultimate guide on when (and how) to use virtual communication tools, from video to instant messaging and everything in between, writte...","","Non fiction, Simon Element / Simon Acumen"
"",215109058,"=""9781668055267""",Ping,Andrew Brodsky (215108843),eBook,"Discover the ultimate guide on when (and how) to use virtual communication tools, from video to instant messaging and everything in between, writte...","","Non fiction, Simon Element / Simon Acumen"
3,186695995,"=""9781982190798""",Calling In,Loretta Ross (186695434),Hardcover,"From a pioneering Black feminist and MacArthur “Genius” Fellow, an urgent and exhilarating memoir-manifesto-handbook about how to rein in the exces...","","Non fiction, Simon & Schuster"
"",186695995,"=""9781797186696""",Calling In,Loretta Ross (186695434),Audio Download,"From a pioneering Black feminist and MacArthur “Genius” Fellow, an urgent and exhilarating memoir-manifesto-handbook about how to rein in the exces...","","Non fiction, Simon & Schuster"
"",186695995,"=""9781982190811""",Calling In,Loretta Ross (186695434),eBook,"From a pioneering Black feminist and MacArthur “Genius” Fellow, an urgent and exhilarating memoir-manifesto-handbook about how to rein in the exces...","","Non fiction, Simon & Schuster"
4,197724491,"=""9781668017203""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",Hardcover,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non fiction, S&S/Simon Element"
"",197724491,"=""9781668017227""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",eBook,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non fiction, S&S/Simon Element"
