Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180414389,"=""9781982175399""",Invisible Hour,Alice Hoffman (1326627),eBook,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
"",180414389,"=""9781797154794""",Invisible Hour,Alice Hoffman (1326627),Compact Disk,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
"",180414389,"=""9781797154800""",Invisible Hour,Alice Hoffman (1326627),Audio Download,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
"",180414389,"=""9781982175375""",Invisible Hour,Alice Hoffman (1326627),Hardcover,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
"",180414389,"=""9781982175382""",Invisible Hour,Alice Hoffman (1326627),Trade Paperback,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
2,178352381,"=""9781982169718""",Rouge,Mona Awad (177405524),eBook,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781797164755""",Rouge,Mona Awad (177405524),Audio Download,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781982169695""",Rouge,Mona Awad (177405524),Hardcover,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781982169701""",Rouge,Mona Awad (177405524),Trade Paperback,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
3,192423408,"=""9781668004425""",Cloisters,Katy Hays (192423278),eBook,"A Today Show #ReadwithJenna Book Club Pick This instant New York Times bestseller that is “captivating in every sense of the word” (Sarah Pearse, N...","","Fiction, Atria Books"
"",192423408,"=""9781668004401""",Cloisters,Katy Hays (192423278),Hardcover,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick “For fans of The Talented Mr. Ripley and The Secret History…The perfec...,"","Fiction, Atria Books"
"",192423408,"=""9781668004418""",Cloisters,Katy Hays (192423278),Trade Paperback,"A Today Show #ReadwithJenna Book Club Pick This instant New York Times bestseller that is “captivating in every sense of the word” (Sarah Pearse, N...","","Fiction, Atria Books"
"",192423408,"=""9781797150383""",Cloisters,Katy Hays (192423278),Audio Download,"A Today Show #ReadWithJenna Book Club Pick This instant New York Times bestseller that is “captivating in every sense of the word” (Sarah Pearse, N...","","Fiction, Atria Books"
4,171411291,"=""9781982151508""",Book of Magic,Alice Hoffman (1326627),eBook,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Atria Books"
"",171411291,"=""9781797129075""",Book of Magic,Alice Hoffman (1326627),Compact Disk,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Atria Books"
