Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203125752,"=""9781797174952""",King's Ransom,Janet Evanovich (652497),Audio Download,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Simon & Schuster Audio"
"",203125752,"=""9781668027479""",King's Ransom,Janet Evanovich (652497),Hardcover,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Simon & Schuster Audio"
"",203125752,"=""9781668027509""",King's Ransom,Janet Evanovich (652497),eBook,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Simon & Schuster Audio"
"",203125752,"=""9781797174945""",King's Ransom,Janet Evanovich (652497),Compact Disk,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes listeners on a global hunt to track down missing masterpieces in this actio...,"","Fiction, Simon & Schuster Audio"
2,204508388,"=""9781797184340""",Deadbeat,Adam Hamdy (187723476),Audio Download,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Simon & Schuster Audio"
"",204508388,"=""9781668031520""",Deadbeat,Adam Hamdy (187723476),Hardcover,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Simon & Schuster Audio"
"",204508388,"=""9781668031544""",Deadbeat,Adam Hamdy (187723476),eBook,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Simon & Schuster Audio"
3,209329554,"=""9781797184463""",Close-Up,Pip Drysdale (143525671),Audio Download,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
"",209329554,"=""9781668037928""",Close-Up,Pip Drysdale (143525671),Hardcover,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
"",209329554,"=""9781668037942""",Close-Up,Pip Drysdale (143525671),eBook,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
4,215216985,"=""9781797186450""",Collaborators,Michael Idov (215216695),Audio Download,"Slow Horses meets Red Sparrow in this electrifying, globe-trotting spy thriller featuring a brilliant young intelligence officer and a troubled hei...","","Fiction, Simon & Schuster Audio"
"",215216985,"=""9781668055571""",Collaborators,Michael Idov (215216695),Hardcover,"Slow Horses meets Red Sparrow in this electrifying, globe-trotting spy thriller featuring a brilliant young intelligence officer and a troubled hei...","","Fiction, Simon & Schuster Audio"
"",215216985,"=""9781668055595""",Collaborators,Michael Idov (215216695),eBook,"Slow Horses meets Red Sparrow in this electrifying, globe-trotting spy thriller featuring a brilliant young intelligence officer and a troubled hei...","","Fiction, Simon & Schuster Audio"
5,191498277,"=""9781797183831""",Now or Never,Janet Evanovich (652497),Audio Download,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Simon & Schuster Audio"
"",191498277,"=""9781668003138""",Now or Never,Janet Evanovich (652497),Hardcover,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Simon & Schuster Audio"
"",191498277,"=""9781668003169""",Now or Never,Janet Evanovich (652497),eBook,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Simon & Schuster Audio"
"",191498277,"=""9781797189734""",Now or Never,Janet Evanovich (652497),Compact Disk,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Simon & Schuster Audio"
6,189202463,"=""9781797185422""",Leave the Girls Behind,Jacqueline Bublitz (189196925),Audio Download,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Simon & Schuster Audio"
"",189202463,"=""9781982199050""",Leave the Girls Behind,Jacqueline Bublitz (189196925),Trade Paperback,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Simon & Schuster Audio"
"",189202463,"=""9781982199074""",Leave the Girls Behind,Jacqueline Bublitz (189196925),eBook,The acclaimed author of the “tour de force” (The New York Times Book Review) Before You Knew My Name returns with a fresh suspense novel about a wo...,"","Fiction, Simon & Schuster Audio"
7,199317534,"=""9781797181851""",Queen,Nick Cutter (408931263),Audio Download,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Simon & Schuster Audio"
"",199317534,"=""9781668020975""",Queen,Nick Cutter (408931263),Hardcover,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Simon & Schuster Audio"
"",199317534,"=""9781668020999""",Queen,Nick Cutter (408931263),eBook,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Simon & Schuster Audio"
8,197044762,"=""9781797184166""",Dreaming of Autumn Skies,V.C. Andrews (4466),Audio Download,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
"",197044762,"=""9781668015827""",Dreaming of Autumn Skies,V.C. Andrews (4466),Trade Paperback,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
"",197044762,"=""9781668015834""",Dreaming of Autumn Skies,V.C. Andrews (4466),Hardcover,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
"",197044762,"=""9781668015858""",Dreaming of Autumn Skies,V.C. Andrews (4466),eBook,A young girl does whatever’s necessary to take back her agency when she is sent to live with her controlling grandfather in this atmospheric novel ...,"","Fiction, Simon & Schuster Audio"
9,212448870,"=""9781797184647""",President's Lawyer,Lawrence Robbins (212448801),Audio Download,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Simon & Schuster Audio"
"",212448870,"=""9781668047194""",President's Lawyer,Lawrence Robbins (212448801),Hardcover,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Simon & Schuster Audio"
"",212448870,"=""9781668047217""",President's Lawyer,Lawrence Robbins (212448801),eBook,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Simon & Schuster Audio"
10,210568828,"=""9781398529328""",Stalker,Kate Rhodes (2134977131),Audio Download,"She thinks she understand stalkers. Until she becomes the stalked…  Elly is an expert in stalking – an academic at Cambridge University, and a talk...","","Fiction, Simon & Schuster UK"
"",210568828,"=""9781398529311""",Stalker,Kate Rhodes (2134977131),eBook,"She thinks she understand stalkers. Until she becomes the stalked…  Elly is an expert in stalking – an academic at Cambridge University, and a talk...","","Fiction, Simon & Schuster UK"
11,191475416,"=""9781797189666""",Night We Lost Him,Laura Dave (467638732),Audio Download,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, Simon & Schuster Audio"
"",191475416,"=""9781668002933""",Night We Lost Him,Laura Dave (467638732),Hardcover,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, Simon & Schuster Audio"
"",191475416,"=""9781668002957""",Night We Lost Him,Laura Dave (467638732),eBook,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, Simon & Schuster Audio"
"",191475416,"=""9781797189673""",Night We Lost Him,Laura Dave (467638732),Compact Disk,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, Simon & Schuster Audio"
12,200226078,"=""9781797182698""",Examiner,Janice Hallett (185128688),Audio Download,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Simon & Schuster Audio"
"",200226078,"=""9781668023426""",Examiner,Janice Hallett (185128688),Hardcover,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Simon & Schuster Audio"
"",200226078,"=""9781668023440""",Examiner,Janice Hallett (185128688),eBook,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Simon & Schuster Audio"
