Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208283792,"=""9781665950091""",How to Win the Gruesome Games,Ryan Hammond (188815695),Trade Paperback,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283792,"=""9781665950107""",How to Win the Gruesome Games,Ryan Hammond (188815695),Hardcover,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283792,"=""9781665950114""",How to Win the Gruesome Games,Ryan Hammond (188815695),eBook,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
2,208283007,"=""9781665950060""",How to Steal a Dragon,Ryan Hammond (188815695),Trade Paperback,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283007,"=""9781665950077""",How to Steal a Dragon,Ryan Hammond (188815695),Hardcover,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283007,"=""9781665950084""",How to Steal a Dragon,Ryan Hammond (188815695),eBook,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
3,208579638,"=""9781665950336""",Te recuerdo (Remembering),Xelena González (181720477),Trade Paperback,Una niña y su familia recuerdan a su querido perro mascota a través de las tradiciones del Día de Muertos en este conmovedor y brillante libro ilus...,"","Fiction, Simon & Schuster Books for Young Readers"
"",208579638,"=""9781665950343""",Te recuerdo (Remembering),Xelena González (181720477),Hardcover,Una niña y su familia recuerdan a su querido perro mascota a través de las tradiciones del Día de Muertos en este conmovedor y brillante libro ilus...,"","Fiction, Simon & Schuster Books for Young Readers"
"",208579638,"=""9781665950350""",Te recuerdo (Remembering),Xelena González (181720477),Fixed Layout eBook,Una niña y su familia recuerdan a su querido perro mascota a través de las tradiciones del Día de Muertos en este conmovedor y brillante libro ilus...,"","Fiction, Simon & Schuster Books for Young Readers"
4,208234045,"=""9781665950039""",Villains Academy,Ryan Hammond (188815695),Trade Paperback,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
"",208234045,"=""9781665950046""",Villains Academy,Ryan Hammond (188815695),Hardcover,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
"",208234045,"=""9781665950053""",Villains Academy,Ryan Hammond (188815695),eBook,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
5,178426078,"=""9781534493223""",King of the World!,Ben Clanton (425720015),Trade Paperback,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178426078,"=""9781534493216""",King of the World!,Ben Clanton (425720015),Paper Over Board,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178426078,"=""9781534493230""",King of the World!,Ben Clanton (425720015),Fixed Layout eBook,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
6,199636249,"=""9781665938259""",Great Puptective,Alina Tysoe (199636221),Trade Paperback,A Junior Library Guild Selection A set-in-his-ways housecat has his routine upended by an enthusiastic new puppy with a nose for solving mysteries ...,"","Fiction, Middle Grade, Animals, Cats, Detectives, Dogs, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",199636249,"=""9781665938242""",Great Puptective,Alina Tysoe (199636221),Paper Over Board,A Junior Library Guild Selection A set-in-his-ways housecat has his routine upended by an enthusiastic new puppy with a nose for solving mysteries ...,"","Fiction, Middle Grade, Animals, Cats, Detectives, Dogs, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",199636249,"=""9781665938266""",Great Puptective,Alina Tysoe (199636221),Fixed Layout eBook,A Junior Library Guild Selection A set-in-his-ways housecat has his routine upended by an enthusiastic new puppy with a nose for solving mysteries ...,"","Fiction, Middle Grade, Animals, Cats, Detectives, Dogs, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
7,189284479,"=""9781665917483""",Quest of Danger,Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New Yo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189284479,"=""9781665917476""",Quest of Danger,Stuart Gibbs (62586102),Paper Over Board,"Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New York Times bestselling Once Up...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189284479,"=""9781665917490""",Quest of Danger,Stuart Gibbs (62586102),eBook,"Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New York Times bestselling Once Up...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189284479,"=""9781665963206""",Quest of Danger,Stuart Gibbs (62586102),Hardcover,"Now with a reimagined look! Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New Yo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189284479,"=""9781665963213""",Quest of Danger,Stuart Gibbs (62586102),eBook,"Now with a reimagined look! Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New Yo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189284479,"=""9781797163277""",Quest of Danger,Stuart Gibbs (62586102),Audio Download,"Now with a reimagined look! Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New Yo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Books for Young Readers"
8,195549184,"=""9781665931168""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
"",195549184,"=""9781665931175""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
"",195549184,"=""9781665931182""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
9,178424513,"=""9781534493193""",Greatest in the World!,Ben Clanton (425720015),Trade Paperback,Two spud siblings face off in a series of epic challenges in this first “delightful laugh-on-every-page” (Booklist) installment of a hilariously si...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178424513,"=""9781534493186""",Greatest in the World!,Ben Clanton (425720015),Paper Over Board,Two spud siblings face off in a series of epic challenges in this first “delightful laugh-on-every-page” (Booklist) installment of a hilariously si...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178424513,"=""9781534493209""",Greatest in the World!,Ben Clanton (425720015),Fixed Layout eBook,Two spud siblings face off in a series of epic challenges in this first “delightful laugh-on-every-page” (Booklist) installment of a hilariously si...,"","Fiction, Simon & Schuster Books for Young Readers"
