Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199931145,"=""9781665938792""",Mermaid for Each Other,Hannah Eliot (411618381),Board Book,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
"",199931145,"=""9781665938808""",Mermaid for Each Other,Hannah Eliot (411618381),Fixed Layout eBook,This cuddly board book overflowing with ocean puns is perfect for little ones who love mermaids and other adorable sea creatures!I think you’re fin...,"","Fiction, Little Simon"
2,200614032,"=""9781665940870""",You're My Galentine,Hannah Eliot (411618381),Board Book,"Happy Galentine’s Day! Celebrate the gals in your life with this heart-shaped book with foil on the cover!You’re my gal, yes it’s true. You brighte...","","Fiction, Little Simon"
"",200614032,"=""9781665940887""",You're My Galentine,Hannah Eliot (411618381),Fixed Layout eBook,"Happy Galentine’s Day! Celebrate the gals in your life with this adorable book!You’re my gal, yes it’s true. You brighten my day. There’s no one li...","","Fiction, Little Simon"
3,192284091,"=""9781665921879""",I Like You,Hannah Eliot (411618381),Board Book,"This adorable board book features sweet rhymes about how animals show affection to one another—plus, pull-tabs throughout provide real animal facts...","","Fiction, Little Simon"
4,190868723,"=""9781665919746""",I Wheelie Love You,Hannah Eliot (411618381),Board Book,"A cuddly board book that’s perfect for young ones who love vehicles, and anyone who smiles at the phrase “I wheelie love you!”My love: I totally di...","","Fiction, Little Simon"
"",190868723,"=""9781665919753""",I Wheelie Love You,Hannah Eliot (411618381),Fixed Layout eBook,"A cuddly board book that’s perfect for young ones who love vehicles, and anyone who smiles at the phrase “I wheelie love you!”My love: I totally di...","","Fiction, Little Simon"
5,180882503,"=""9781534498587""",You Complete Me,Cindy Jin (2117326552),Board Book,"A charming ode to things that belong together as sweetly as parent and child, this adorable rhyming novelty book with sliding pull tabs is perfect ...","","Fiction, Little Simon"
6,182069674,"=""9781665900119""",My Heart Grows,Jeffrey Burton (504414046),Board Book,This tender novelty board book shines a light on all the ways a parent’s love for their children grows more and more each day.My heart used to beat...,"","Fiction, Little Simon"
"",182069674,"=""9781665900126""",My Heart Grows,Jeffrey Burton (504414046),Fixed Layout eBook,This tender novelty board book shines a light on all the ways a parent’s love for their children grows more and more each day.My heart used to beat...,"","Fiction, Little Simon"
7,170121544,"=""9781534475793""","Be Mine, Porcupine",Hannah Eliot (411618381),Paper Over Board,Animals that are sweet (but not too cuddly) get a little love in this Valentine’s Day lift-the-flap board book!I may not be soft and tickly  In fac...,"","Fiction, Baby, Toddler, Animals, Little Simon"
8,170676993,"=""9781534477452""",Little Love,Nadine Brun-Cosme (170676116),Board Book,"In this sweet, lovable story, Little One is showered with hugs and kisses until...poof! He becomes Little Love.When Little One sees Mommy and Daddy...","","Fiction, Little Simon"
9,162157806,"=""9781534454897""",I Yoga You,Genevieve Santos (2105627212),Board Book,Parents and children learn how to say “I love you” through yoga as they move through their day together in a perfectly mindful way.I love you in th...,"","Fiction, Preschool, Toddler, Little Simon"
"",162157806,"=""9781534455689""",I Yoga You,Genevieve Santos (2105627212),Fixed Layout eBook,Parents and children learn how to say “I love you” through yoga as they move through their day together in a perfectly mindful way.I love you in th...,"","Fiction, Preschool, Toddler, Little Simon"
10,144531657,"=""9781534432024""",Happy Heart,Hannah Eliot (411618381),Board Book,Celebrate the ones you love with this adorable glittery heart-shaped board book!You are the sun in my sky. You are the apple of my eye. You mean th...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
11,157912759,"=""9781534451308""",I Heart You,Meg Fleming (410123410),Board Book,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
"",157912759,"=""9781442488878""",I Heart You,Meg Fleming (410123410),Fixed Layout eBook,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
"",157912759,"=""9781442488953""",I Heart You,Meg Fleming (410123410),Hardcover,"This tender, rhyming picture book is a lively celebration of love.Little ones adore being independent and trying new things. But they also need Mom...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
12,136316279,"=""9781534426894""",Itsy Bitsy Sweetheart,Jeffrey Burton (504414046),Board Book,"An adorable Valentine’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy sweetheart was loveable and kind, Drawing new...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",136316279,"=""9781534426900""",Itsy Bitsy Sweetheart,Jeffrey Burton (504414046),Fixed Layout eBook,"An adorable Valentine’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy sweetheart was loveable and kind, Drawing new...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Dogs, Girl's Interest, Little Simon"
13,498742392,"=""9781481445771""",Baby Love (Boxed Set),Karen Katz (1706521),Board Book,"It’s all about baby love in this cuddly boxed set of Karen Katz board books!This adorable boxed set, filled with three bestselling board books from...","","Concepts, Fiction, Baby, Toddler, Little Simon"
14,405735221,"=""9781442468481""",Zolocolor! Doodle Canoodle,"",Trade Paperback,"Artfully express your heart’s desires with this love-themed Zolocolor doodling book!Whether love is in the air or on your mind, this deluxe doodlin...",Novelty/Pop Ups,"Fiction, Preschool, Toddler, Little Simon"
15,70751856,"=""9781442407794""",My Valentine,Brandy Cooke (70764594),Board Book,My valentine is sweet. My valentine is huggable. My valentine is kind… My valentine is lovable. This sweet story all about Valentine's Day features...,Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
16,19606526,"=""9781416954729""",Bear of My Heart,Joanne Ryder (1240247),Board Book,"There are so many bears in the world dear, but there's no other one that will do. You are the bear of my heart, dear, and I am the one who lives yo...",Board & Cloth Books,"Fiction, Toddler, Little Simon"
17,36614117,"=""9781416919100""","Baby, I Love You",Karma Wilson (20539052),Board Book,"Love my baby's everything, You make my life complete, it's true. Love my baby, dearest heart... Oh my baby, I love you! In this follow up title to ...",Board & Cloth Books,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
18,42880677,"=""9781416939290""",Who Do You Love?,Mandy Stanley (16788268),Board Book,"Cuddle up with your loved ones and learn about the love shared between animals, their owners, and their friends in this endearing and sweet board b...","","Fiction, Little Simon"
19,31050663,"=""9781416909712""",Where Is Baby's Valentine?,Karen Katz (1706521),Board Book,"Baby made a valentine for Mommy. Where could it be? Is it behind the lamp? No, those are pretty, sparkly flowers! It's a shiny, glittering delight ...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
20,16599439,"=""9780689855856""",Mouse's First Valentine,Lauren Thompson (1295506),Board Book,Early one morning Mouse follows his sister around the house. She's making something red and lacy and very pretty. What will it be? Find the answer ...,"General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, Little Simon"
"",16599439,"=""9780689847240""",Mouse's First Valentine,Lauren Thompson (1295506),Hardcover,"Early one morning, Mouse follows his sister around the house. She's making something special.  It's red and lacy and very pretty. Snip! Snip! Snip!...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, Little Simon"
"",16599439,"=""9781442457683""",Mouse's First Valentine,Lauren Thompson (1295506),Enhanced eBook,"Early one morning,Mouse follows his sisteraround the house.She's makingsomethingspecial. It's red and lacyand very pretty.Snip! Snip! Snip!What wil...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, Little Simon"
