Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199837798,"=""9781499817355""",Secret of the Dragon Gems (A Long-distance Friendship Mixed Media Novel),"Rajani LaRocca (150609937), Chris Baron (199837838)",Trade Paperback,"Co-written by Newbery Honor-winning author Rajani LaRocca and Chris Baron, this page-turning novel is told through letters, e-mails, instant messag...","","Fiction, little bee books"
"",199837798,"=""9781499814637""",Secret of the Dragon Gems (A Long-distance Friendship Mixed Media Novel),"Rajani LaRocca (150609937), Chris Baron (199837838)",Hardcover,"Co-written by Newbery Honor-winning author Rajani LaRocca and Chris Baron, this page-turning novel is told through letters, e-mails, instant messag...","","Fiction, little bee books"
"",199837798,"=""9781499814644""",Secret of the Dragon Gems (A Long-distance Friendship Mixed Media Novel),"Rajani LaRocca (150609937), Chris Baron (199837838)",Fixed Layout eBook,"Co-written by Newbery Honor-winning author Rajani LaRocca and Chris Baron, this page-turning novel is told through letters, e-mails, instant messag...","","Fiction, little bee books"
2,155216625,"=""9781499809466""",Forty Thieves,Christy Lenzi (155216663),eBook,"This retelling of the One Thousand and One Nights tale ""Ali Baba and the Forty Thieves,"" set in tenth-century Baghdad, is told from the perspective...","","Fiction, little bee books"
"",155216625,"=""9781499809459""",Forty Thieves,Christy Lenzi (155216663),Hardcover,"This retelling of the One Thousand and One Nights tale ""Ali Baba and the Forty Thieves,"" set in tenth-century Baghdad, is told from the perspective...","","Fiction, little bee books"
3,146439357,"=""9781499808421""",Flourishing of Floralie Laurel,Fiadhnait Moser (101035775),eBook,"This middle grade, magical realism debut about a young girl who sets out to discover the truth behind her mother's disappearance is The Secret Gard...","","Fiction, little bee books"
"",146439357,"=""9781499806687""",Flourishing of Floralie Laurel,Fiadhnait Moser (101035775),Hardcover,"This middle grade, magical realism debut about a young girl who sets out to discover the truth behind her mother's disappearance is The Secret Gard...","","Fiction, little bee books"
4,2119915578,"=""9781499804935""",Foil Art: Fashion,Little Bee Books (2141445246),Trade Paperback,A stunning coloring and craft series with beautiful pictures to embellish using stickers and rub-on foil sheets.In this beautifully illustrated act...,"","Fiction, little bee books"
5,2119915561,"=""9781499804928""",Foil Art: Flowers,Little Bee Books (2141445246),Trade Paperback,A stunning coloring and craft series with beautiful pictures to embellish using stickers and rub-on foil sheets.In this beautifully illustrated act...,"","Fiction, little bee books"
6,2084770702,"=""9781499803396""",Foil Art: Beauty and the Beast,"",Trade Paperback,"A stunning coloring and craft series with beautiful pictures to embellish with colors, stickers, and rub-on foil sheets.The classic fairy tale Beau...","","Fiction, little bee books"
7,2084770535,"=""9781499803389""",Foil Art: Christmas,Little Bee Books (2141445246),Trade Paperback,"A stunning coloring and craft series with beautiful pictures to embellish with colors, stickers, and rub-on foil sheets.Christmas silhouette illust...","","Fiction, little bee books"
