Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182928872,"=""9781982181635""",Generations,Jean M. Twenge (31595618),eBook,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781797150949""",Generations,Jean M. Twenge (31595618),Audio Download,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781982181611""",Generations,Jean M. Twenge (31595618),Hardcover,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781982181628""",Generations,Jean M. Twenge (31595618),Trade Paperback,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
2,191263724,"=""9781639361441""",Between Ape and Human,Gregory Forth (191263769),eBook,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non fiction, Pegasus Books"
"",191263724,"=""9781639361434""",Between Ape and Human,Gregory Forth (191263769),Hardcover,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non fiction, Pegasus Books"
"",191263724,"=""9781639363810""",Between Ape and Human,Gregory Forth (191263769),Trade Paperback,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non fiction, Pegasus Books"
3,198053180,"=""9781632281425""",Little Book of Anthropology,Rasha Barrage (198053217),eBook,"If you’re intrigued by the question “What makes us human?”, strap in for this whirlwind tour of the highlights of anthropology.From the first steps...","","Non fiction, Viva Editions"
"",198053180,"=""9781632280855""",Little Book of Anthropology,Rasha Barrage (198053217),Trade Paperback,"If you’re intrigued by the question “What makes us human?”, strap in for this whirlwind tour of the highlights of anthropology. . .   From the firs...","","Non fiction, Viva Editions"
4,166756970,"=""9781982140984""",Anthro-Vision,Gillian Tett (48284078),eBook,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non fiction, Avid Reader Press / Simon & Schuster"
