Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207117814,"=""9780735845466""",Farley Farts,Birte Müller (207117885),Hardcover,Everyone’s favorite tushy-tooting frog is back! A humorous story for silly kids who erupt in laughter at the word FART!Farley the frog has a proble...,"","Fiction, NorthSouth Books"
2,214688429,"=""9780655232629""",You Get What You Get and You Don't Get Upset!,Heath McKenzie (214742294),Hardcover,"Know any kids that want something they can't have, or not wanted what they did get?   Hilarious children's author Heath McKenzie brings new life an...","","Fiction, Lake Press"
3,204701116,"=""9781665947640""",Daniel Says I'm Sorry,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Fiction, Simon Spotlight"
"",204701116,"=""9781665947657""",Daniel Says I'm Sorry,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Fiction, Simon Spotlight"
4,200592907,"=""9781646044900""","Yes Means Yes: A Kid's Book about Consent, Boundaries, & Listening to Your Body",Elaine Tai (200592945),Paper Over Board,"Teach kids about the importance of consent and body boundaries in this full-color picture book, perfect for parents and young readers. Explore vari...","","Fiction, Ulysses Press"
"",200592907,"=""9781646045105""","Yes Means Yes: A Kid's Book about Consent, Boundaries, & Listening to Your Body",Elaine Tai (200592945),Fixed Layout eBook,"Teach kids about the importance of consent and body boundaries in this full-color picture book, perfect for parents and young readers. Explore vari...","","Fiction, Ulysses Press"
5,184420972,"=""9781499811742""",I Want My Book Back,Viviane Elbee (184421051),Hardcover,"Daryl loves the dinosaur book he checked out from the library; it takes him on roaring, stomping dinosaur adventures! But when Daryl has to return ...","","Fiction, little bee books"
"",184420972,"=""9781499814101""",I Want My Book Back,Viviane Elbee (184421051),Fixed Layout eBook,"Daryl loves the dinosaur book he checked out from the library; it takes him on roaring, stomping dinosaur adventures! But when Daryl has to return ...","","Fiction, little bee books"
6,187585463,"=""9781801086394""",Kindness Bear Shared,IglooBooks (100888866),Board Book,"When Bear gives Sloth a snuggly new blanket, Sloth decides to bake a yummy cake for Panda. Panda shares it with Owl. . . and soon everyone finds ne...","","Fiction, Igloo Books"
7,192766440,"=""9781944020316""",Best Burp,Tracey Hecht (192585274),Trade Paperback,"""The animals have charm” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading with engaging i...","","Fiction, Fabled Films Press"
"",192766440,"=""9781944020323""",Best Burp,Tracey Hecht (192585274),Hardcover,"""The animals have charm” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading with engaging i...","","Fiction, Fabled Films Press"
"",192766440,"=""9781944020538""",Best Burp,Tracey Hecht (192585274),Fixed Layout eBook,"""The animals have charm” —School Library Journal  This adventure-filled Level 1 Nocturnals Early Reader grows confidence in reading with engaging i...","","Fiction, Fabled Films Press"
8,126565945,"=""9781534425590""",People Share with People,Lisa Wheeler (1906777),Hardcover,"In this hilariously instructive follow-up to Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle’s People Don’t Bite People, this cheek...","","Fiction, Atheneum Books for Young Readers"
"",126565945,"=""9781534425606""",People Share with People,Lisa Wheeler (1906777),Fixed Layout eBook,"In this hilariously instructive follow-up to Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle’s People Don’t Bite People, this cheek...","","Fiction, Atheneum Books for Young Readers"
9,158492642,"=""9781534451933""",Calm at the Restaurant,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns how to be ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
