Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213079125,"=""9781684515608""",Detrans,Mary Margaret Olohan (213079162),eBook,Transgender activists are all about speaking up—unless you regret your “transition” and have made the journey back. Then you’d better keep your mou...,"","Non-Fiction, Skyhorse Publishing"
2,206179967,"=""9781684514977""",For Love of Country,Tulsi Gabbard (206180004),eBook,"Tulsi Gabbard was the rising star of the Democratic Party. But the growing wokeness, racism, and intolerance were more than she could stomach, and ...","","Non-Fiction, Skyhorse Publishing"
3,213205977,"=""9781684515639""",Unfit to Fight,Amber Smith (213206014),eBook,Our Woke Military Could Lose the Next WarWokeness used to be an annoying distraction in the U.S. military. Now it is a major threat to national sec...,"","Non-Fiction, Skyhorse Publishing"
4,212892891,"=""9781684515592""",Unprotected Class,Jeremy Carl (212892928),eBook,"Anti-white racism, undisguised and unembarrassed, is now official policy in America.One class of citizens—whites—is openly discriminated against in...","","Non-Fiction, Skyhorse Publishing"
5,213267712,"=""9781684515622""",Ten Years to Save the West,Liz Truss (213267752),eBook,"Can the West Be Saved? Liz Truss, the former Conservative prime minister of Great Britain, thinks that’s an open question.During her ten years at t...","","Non-Fiction, Skyhorse Publishing"
6,213079887,"=""9781684515615""",Pagan America,John Daniel Davidson (213079934),eBook,Evil Is Coming – Worse than You Imagine,"","Non-Fiction, Skyhorse Publishing"
7,200554771,"=""9781684514335""",Big Intel,J. Michael Waller (215547711),eBook,Big Intel recounts the dramatic story of the rise and Cold War heroics of the CIA and the American intelligence apparatus followed by its unfortuna...,"",Skyhorse Publishing
8,206178189,"=""9781684514779""",Unwoke,Ted Cruz (175360222),eBook,"Our institutions have gone ""woke."" Everybody knows that. But nobody has come up with a way to stop it. Until now.In this hard-hitting new book, Sen...","","Non-Fiction, Skyhorse Publishing"
9,212566291,"=""9781684515141""",Deception,Rand Paul (212606560),eBook,"Senator Rand Paul was on to Anthony Fauci from the start. Wielding previously unimaginable power, Fauci misled the country about the origins of the...","","Non-Fiction, Skyhorse Publishing"
10,206178495,"=""9781684514786""",Hide Your Children,Liz Wheeler (157001005),eBook,"Having conquered all the major institutions of our culture, the left is closing in on its final frontier—your children. In this new book, Liz Wheel...","",Skyhorse Publishing
11,200555142,"=""9781684514359""",End of Woman,Carrie Gress (200555179),eBook,"Feminism Doesn’t Empower Women. It Erases Them. The bestselling author of Theology of Home, Carrie Gress shows that fifty years of radical feminism...","","Non-Fiction, Skyhorse Publishing"
12,200554648,"=""9781684514328""",Politically Incorrect Guide to the Supreme Court,"John Yoo (200554685), Robert J. Delahunty (208923711)",eBook,"Justice in the Balance  Alexander Hamilton famously predicted that the judiciary would be ""the least dangerous"" branch of government. How's that wo...","","Non-Fiction, Skyhorse Publishing"
13,200548392,"=""9781684514311""",Domestic Extremist,Peachy Keenan (200548430),eBook,"Spot-on, often satirical, always insightful, contributing editor of The American Mind and mother of a brood, Peachy Keenan argues that the only way...","",Skyhorse Publishing
14,196564961,"=""9781684514304""",Manhood,Josh Hawley (184058078),eBook,"Nationally best-selling author (The Tyranny of Big Tech), constitutional lawyer, and U.S. senator for the state of Missouri argues that the charact...","","Non-Fiction, Skyhorse Publishing"
15,206179273,"=""9781684514960""",Feminism against Progress,Mary Harrington (206179310),eBook,Modern feminism increasingly benefits only a small class of professional women. There is no reason to sacrifice everyone else's happiness for their...,"","Non-Fiction, Skyhorse Publishing"
16,199195017,"=""9781684514151""",In Defense of the Second Amendment,Larry Correia (199195055),eBook,"What Part of the Second Amendment Don’t You Understand?That’s the question posed by award-winning, New York Times bestselling author, and professio...","",Skyhorse Publishing
17,193901763,"=""9781684513697""",Justice Corrupted,Ted Cruz (175360222),eBook,". . . with liberty and justice for some.  The left has corrupted the U.S. legal system. Wielding the law as a weapon, arrogant judges and lawless p...","",Skyhorse Publishing
18,193901250,"=""9781684513703""",Gone Viral,Justin Hart (193901287),eBook,"Data and marketing consultant and statistical sage to presidential candidates, governors, businesses, and the real powers-that-be, epidemiologists,...","",Skyhorse Publishing
19,186045326,"=""9781684512768""",Great Reset,Marc Morano (147501490),eBook,Here is the antidote to the left's sinister push to use a worldwide crisis to infuse our lives with the values of collasal statism and dystopian se...,"",Skyhorse Publishing
20,191100811,"=""9781684513130""",Politically Incorrect Guide to Economics,Thomas J. DiLorenzo (174419840),eBook,"Another entry in the best-selling, irreverent, hard-hitting Politically Incorrect Guide series! Economics from a rational, conservative viewpoint—t...","",Skyhorse Publishing
