Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,483163586,"=""9781481440738""",Sam the Man & the Dragon Van Plan,Frances O'Roark Dowell (1811319),Trade Paperback,"Sam the Man is back with not one, but TWO plans in this third hilarious chapter book in the Sam the Man series from Frances O’Roark Dowell.Sam Grah...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Dragons, Atheneum/Caitlyn Dlouhy Books"
"",483163586,"=""9781481440721""",Sam the Man & the Dragon Van Plan,Frances O'Roark Dowell (1811319),Hardcover,"Sam the Man is back with not one, but TWO plans in this third hilarious chapter book in the Sam the Man series from Frances O’Roark Dowell.Sam Grah...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Dragons, Atheneum/Caitlyn Dlouhy Books"
"",483163586,"=""9781481440745""",Sam the Man & the Dragon Van Plan,Frances O'Roark Dowell (1811319),eBook,"Sam the Man is back with not one, but TWO plans in this third hilarious chapter book in the Sam the Man series from Frances O’Roark Dowell.Sam Grah...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Dragons, Atheneum/Caitlyn Dlouhy Books"
2,483162328,"=""9781481440677""",Sam the Man & the Chicken Plan,Frances O'Roark Dowell (1811319),Trade Paperback,Sam the Man wants to earn some money and he’s got a cluck-worthy plan in this endearing chapter book that’s the first in a new series from Frances ...,"","Fiction, Middle Grade, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",483162328,"=""9781481440660""",Sam the Man & the Chicken Plan,Frances O'Roark Dowell (1811319),Hardcover,Sam the Man wants to earn some money and he’s got a cluck-worthy plan in this endearing chapter book that’s the first in a new series from Frances ...,"","Fiction, Middle Grade, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",483162328,"=""9781481440684""",Sam the Man & the Chicken Plan,Frances O'Roark Dowell (1811319),eBook,Sam the Man wants to earn some money and he’s got a cluck-worthy plan in this endearing chapter book that’s the first in a new series from Frances ...,"","Fiction, Middle Grade, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
3,69327488,"=""9781442405943""",Second Life of Abigail Walker,Frances O'Roark Dowell (1811319),Trade Paperback,Is it possible to start afresh when you’re thoroughly weighted down? A “timeless and entirely of-the-moment” (Publishers Weekly) novel from the aut...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",69327488,"=""9781442405936""",Second Life of Abigail Walker,Frances O'Roark Dowell (1811319),Hardcover,Is it possible to start afresh when you’re thoroughly weighted down?Seventeen pounds. That’s the difference between Abigail Walker and Kristen Gorz...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",69327488,"=""9781442405950""",Second Life of Abigail Walker,Frances O'Roark Dowell (1811319),eBook,Is it possible to start afresh when you’re thoroughly weighted down? A “timeless and entirely of-the-moment” (Publishers Weekly) novel from the aut...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
4,19336816,"=""9781416934820""",Chicken Boy,Frances O'Roark Dowell (1811319),Trade Paperback,"Meet Tobin McCauley. He's got a near-certifiable grandmother, a pack of juvenile-delinquent siblings, and a dad who's not going to win father of th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",19336816,"=""9781439106662""",Chicken Boy,Frances O'Roark Dowell (1811319),eBook,"Tobin Mccauley's got a near-certifiable grandmother, a pack of juvenile-delinquent siblings, and a dad who's not going to win father of the year an...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
