Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171435738,"=""9781627782845""","Best Gay Erotica of the Year, Volume 4","",Trade Paperback,Much like a fine wine the 'Best Gay Erotica' series just keeps getting better with each passing year--and this year's volume is no exception! With ...,"","Fiction, Start Publishing LLC"
2,144871960,"=""9781627782364""",In the Ring,James Lear (2117963411),Trade Paperback,"In this latest Dan Stagg novel, we find that Dan Stagg is dead . . . at least as far as the rest of the world is concerned.In the Ring brings Dan S...","","Fiction, Start Publishing LLC"
3,171435704,"=""9781627782203""","Best Gay Erotica of the Year, Volume 3","",Trade Paperback,"In the world of man-on-man erotica, the best just keeps getting better! Best Gay Erotica of the Year, Volume 3 features the absolute hottest storie...","","Fiction, Start Publishing LLC"
4,171433063,"=""9781627782128""",An Absent God,Vincent Wilde (2122577268),Trade Paperback,"After his exciting debut in The Combat Zone, detective-for-hire Cody Harper finds himself in the sights of Rodney Jessup, a pious reverend turned f...","","Fiction, Start Publishing LLC"
5,171428448,"=""9781627782005""",While My Wife's Away,James Lear (2117963411),Trade Paperback,"To all appearances, Joe Heath is a typical straight married man, living with his wife and two teenage children, commuting to work, playing sports, ...","","Fiction, Start Publishing LLC"
6,150305444,"=""9781627782104""",Combat Zone,Vincent Wilde (2122577268),Trade Paperback,From the underbelly of Boston's officially sanctioned red-light district--The Combat Zone--to a neo-Nazi compound in the secluded mountains of New ...,"","Fiction, Start Publishing LLC"
7,171435663,"=""9781627781909""","Best Gay Erotica of the Year, Volume 2","",Trade Paperback,"Enter a world of definitive men: strong-bodied, animalistic creatures consumed by immediate desires. Within this collection of the hottest gay erot...","","Fiction, Start Publishing LLC"
8,171423728,"=""9781627781626""",Sun Goes Down,James Lear (2117963411),Trade Paperback,"Mitch Mitchell needs a vacation, and he is determined to make the most of his trip to the Mediterranean island of Gozo. Death never takes a break h...","","Fiction, Start Publishing LLC"
9,171425473,"=""9781627781725""",Boys of Life,Paul Russell (2117967273),Trade Paperback,"Discover a compelling novel of innocence, betrayal, redemption and revenge in this re-publishing of Boys of Life. Tony is a young country boy with ...","","Fiction, Start Publishing LLC"
10,171435629,"=""9781627781565""","Best Gay Erotica of the Year, Volume 1","",Trade Paperback,"You wanted the best, you got the best! Best Gay Erotica of the Year, that is. Hotter than ever and featuring the brightest stars the gay literary g...","","Fiction, Start Publishing LLC"
