Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157045704,"=""9781534449961""",Strange,Nathan Ballingrud (151689861),Trade Paperback,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449954""",Strange,Nathan Ballingrud (151689861),Hardcover,"A Locus Award Finalist 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the wastelands of the Strange to find Silas Mun...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449978""",Strange,Nathan Ballingrud (151689861),eBook,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781797123288""",Strange,Nathan Ballingrud (151689861),Audio Download,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
2,140683184,"=""9781534429741""",Nest of the Monarch,Kay Kenyon (2110718759),Trade Paperback,"In this “riveting” (Publishers Weekly, starred review) conclusion to the Dark Talents series, Kim Tavistock is undercover in Berlin as the wife of ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, Detectives, German, Jewish, Mutants, Spies, Women's Interest, S&S/Saga Press"
"",140683184,"=""9781534429734""",Nest of the Monarch,Kay Kenyon (2110718759),Hardcover,"Kim Tavistock, undercover in Berlin as the wife of a British diplomat, uncovers a massive conspiracy that could change the course of the war—and sh...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, Detectives, German, Jewish, Mutants, Spies, Women's Interest, S&S/Saga Press"
"",140683184,"=""9781534429758""",Nest of the Monarch,Kay Kenyon (2110718759),eBook,"In this “riveting” (Publishers Weekly, starred review) conclusion to the Dark Talents series, Kim Tavistock is undercover in Berlin as the wife of ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, Detectives, German, Jewish, Mutants, Spies, Women's Interest, S&S/Saga Press"
3,1558690,"=""9781534414990""",Wild Life,Molly Gloss (1558694),Trade Paperback,"In 1905, a cigar-smoking, feminist writer of popular adventure novels for women encounters Bigfoot in Molly Gloss’s best loved novel—­­“never has t...",General Fiction,"Fiction, S&S/Saga Press"
"",1558690,"=""9781534403109""",Wild Life,Molly Gloss (1558694),eBook,"In 1905, a cigar-smoking, feminist writer of popular adventure novels for women encounters Bigfoot in Molly Gloss’s best loved novel—­­“never has t...",General Fiction,"Fiction, S&S/Saga Press"
"",1558690,"=""9781534415003""",Wild Life,Molly Gloss (1558694),Hardcover,"In 1905, a cigar-smoking, feminist writer of popular adventure novels for women encounters Bigfoot in Molly Gloss’s best loved novel—­­“never has t...",General Fiction,"Fiction, S&S/Saga Press"
4,2110721053,"=""9781481487856""",Serpent in the Heather,Kay Kenyon (2110718759),Trade Paperback,"Kim Tavistock, now officially working for the Secret Intelligence Service, returns to solve another mystery—this time, the case of a serial killer ...","","Action & Adventure, Current Events, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, International, British, Clean Romance, Detectives, German, Heroes, Holocaust, Magic Users, Mutants, Polish, Politicians, Psychics, Rich & Wealthy, Royalty, Spies, Women's Interest, S&S/Saga Press"
"",2110721053,"=""9781481487849""",Serpent in the Heather,Kay Kenyon (2110718759),Hardcover,"Now officially working for the Secret Intelligence Service, Kim Tavistock is back to solve another mystery—this time a serial killer with deep Nazi...","","Action & Adventure, Current Events, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, International, British, Clean Romance, Detectives, German, Heroes, Holocaust, Magic Users, Mutants, Polish, Politicians, Psychics, Rich & Wealthy, Royalty, Spies, Women's Interest, S&S/Saga Press"
"",2110721053,"=""9781481487863""",Serpent in the Heather,Kay Kenyon (2110718759),eBook,"Kim Tavistock, now officially working for the Secret Intelligence Service, returns to solve another mystery—this time, the case of a serial killer ...","","Action & Adventure, Current Events, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, International, British, Clean Romance, Detectives, German, Heroes, Holocaust, Magic Users, Mutants, Polish, Politicians, Psychics, Rich & Wealthy, Royalty, Spies, Women's Interest, S&S/Saga Press"
5,2110718815,"=""9781481487795""",At the Table of Wolves,Kay Kenyon (2110718759),Trade Paperback,Tinker Tailor Soldier Spy meets Agent Carter meets X-Men in this classic British espionage story where a young woman must go undercover and use her...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Literary, Mystery, Paranormal, Social Situations, Suspense, Thriller, International, British, Clean Romance, Detectives, German, Heroes, Holocaust, Irish, Magic Users, Mutants, Spies, S&S/Saga Press"
"",2110718815,"=""9781481487788""",At the Table of Wolves,Kay Kenyon (2110718759),Hardcover,Tinker Tailor Soldier Spy meets X-Men in a classic British espionage story. A young woman must go undercover and use her superpowers to discover a ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Literary, Mystery, Paranormal, Social Situations, Suspense, Thriller, International, British, Clean Romance, Detectives, German, Heroes, Holocaust, Irish, Magic Users, Mutants, Spies, S&S/Saga Press"
"",2110718815,"=""9781481487801""",At the Table of Wolves,Kay Kenyon (2110718759),eBook,Tinker Tailor Soldier Spy meets Agent Carter meets X-Men in this classic British espionage story where a young woman must go undercover and use her...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Literary, Mystery, Paranormal, Social Situations, Suspense, Thriller, International, British, Clean Romance, Detectives, German, Heroes, Holocaust, Irish, Magic Users, Mutants, Spies, S&S/Saga Press"
6,2110705357,"=""9781481487658""",Berlin Project,Gregory Benford (2110704945),Trade Paperback,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, S&S/Saga Press"
"",2110705357,"=""9781481487665""",Berlin Project,Gregory Benford (2110704945),eBook,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, S&S/Saga Press"
"",2110705357,"=""9781508226901""",Berlin Project,Gregory Benford (2110704945),Audio Download,New York Times bestselling author Gregory Benford creates an alternate history about the creation of the atomic bomb that explores what could have ...,"","Fiction, Science-Fiction, Suspense, Thriller, German, Holocaust, Jewish, Spies, US Army, S&S/Saga Press"
7,434198906,"=""9781481410342""",Criminal Magic,Lee Kelly (434185481),Trade Paperback,"In Lee Kelly’s “electric” (Publishers Weekly) fantasy novel, two young sorcerers experiment with magic and mobsters in 1920s Prohibition when a new...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Thriller, Urban Fantasy, Irish, Italian, Love Triangle, Magic Users, Psychics, Spies, S&S/Saga Press"
"",434198906,"=""9781481410335""",Criminal Magic,Lee Kelly (434185481),Hardcover,"In Lee Kelly’s newest fantasy novel, two young sorcerers experiment with magic and mobsters in 1920s Prohibition when a new elixir is created that ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Thriller, Urban Fantasy, Irish, Italian, Love Triangle, Magic Users, Psychics, Spies, S&S/Saga Press"
"",434198906,"=""9781481410359""",Criminal Magic,Lee Kelly (434185481),eBook,"In Lee Kelly’s “electric” (Publishers Weekly) fantasy novel, two young sorcerers experiment with magic and mobsters in 1920s Prohibition when a new...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Thriller, Urban Fantasy, Irish, Italian, Love Triangle, Magic Users, Psychics, Spies, S&S/Saga Press"
