Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155891752,"=""9781665941266""",Last Magician Quartet (Boxed Set),Lisa Maxwell (474449380),Trade Paperback,A magical thief goes on a quest through time to steal an ancient book that may be the key to saving the future of magic in the New York Times bests...,"","Non-Fiction, Margaret K. McElderry Books"
"",155891752,"=""9781534448865""",Last Magician Quartet (Boxed Set),Lisa Maxwell (474449380),Hardcover,A magical thief goes on a quest through time to steal an ancient book that may be the key to saving the future of magic in the New York Times bests...,"","Non-Fiction, Margaret K. McElderry Books"
2,144828474,"=""9781534432529""",Shattered City,Lisa Maxwell (474449380),Trade Paperback,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Margaret K. McElderry Books"
"",144828474,"=""9781534432512""",Shattered City,Lisa Maxwell (474449380),Hardcover,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Margaret K. McElderry Books"
"",144828474,"=""9781534432543""",Shattered City,Lisa Maxwell (474449380),eBook,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Margaret K. McElderry Books"
"",144828474,"=""9781797149509""",Shattered City,Lisa Maxwell (474449380),Audio Download,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non-Fiction, Margaret K. McElderry Books"
3,16721931,"=""9781665905640""",Old Magic,Marianne Curley (16721958),Trade Paperback,Outlander gets a witchy Meg Cabot twist in this captivating and romantic YA contemporary fantasy following two witches who must travel back in time...,"","Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Non-Fiction, Margaret K. McElderry Books"
"",16721931,"=""9780743457071""",Old Magic,Marianne Curley (16721958),eBook,Outlander gets a witchy Meg Cabot twist in this captivating and romantic YA contemporary fantasy following two witches who must travel back in time...,"","Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Non-Fiction, Margaret K. McElderry Books"
4,165490636,"=""9781481494496""",Serpent's Curse,Lisa Maxwell (474449380),Trade Paperback,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",165490636,"=""9781481494489""",Serpent's Curse,Lisa Maxwell (474449380),Hardcover,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",165490636,"=""9781481494502""",Serpent's Curse,Lisa Maxwell (474449380),eBook,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",165490636,"=""9781797101590""",Serpent's Curse,Lisa Maxwell (474449380),Audio Download,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
5,147430475,"=""9781481494465""",Devil's Thief,Lisa Maxwell (474449380),Trade Paperback,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",147430475,"=""9781481494458""",Devil's Thief,Lisa Maxwell (474449380),Hardcover,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",147430475,"=""9781481494472""",Devil's Thief,Lisa Maxwell (474449380),eBook,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",147430475,"=""9781508268475""",Devil's Thief,Lisa Maxwell (474449380),Audio Download,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
6,169154657,"=""9781481432085""",Last Magician,Lisa Maxwell (474449380),Trade Paperback,"An instant New York Times bestseller! “Will keep you guessing until the last page.” —Cinda Williams Chima, New York Times bestselling author A girl...",Young Adult,"Action & Adventure, Fiction, Literary, Social Situations, Suspense, Teen, Urban Fantasy, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",169154657,"=""9781481432078""",Last Magician,Lisa Maxwell (474449380),Hardcover,"An instant New York Times bestseller! “Will keep you guessing until the last page.” —Cinda Williams Chima, New York Times bestselling author A girl...",Young Adult,"Action & Adventure, Fiction, Literary, Social Situations, Suspense, Teen, Urban Fantasy, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",169154657,"=""9781481432092""",Last Magician,Lisa Maxwell (474449380),eBook,"An instant New York Times bestseller! “Will keep you guessing until the last page.” —Cinda Williams Chima, New York Times bestselling author A girl...",Young Adult,"Action & Adventure, Fiction, Literary, Social Situations, Suspense, Teen, Urban Fantasy, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",169154657,"=""9781508239895""",Last Magician,Lisa Maxwell (474449380),Audio Download,"An instant New York Times bestseller! “Will keep you guessing until the last page.” —Cinda Williams Chima, New York Times bestselling author A girl...",Young Adult,"Action & Adventure, Fiction, Literary, Social Situations, Suspense, Teen, Urban Fantasy, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
7,459315394,"=""9781481457729""",Pathfinder Trilogy (Boxed Set),Orson Scott Card (19371198),Trade Paperback,From the internationally bestselling author of Ender’s Game comes a boxed collection of all three riveting books in the Pathfinder Trilogy!A powerf...,"","Non-Fiction, Margaret K. McElderry Books"
8,64253017,"=""9781416991816""",Visitors,Orson Scott Card (19371198),Trade Paperback,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the riveting finale to the story of Rigg, a teenager who posse...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
"",64253017,"=""9781416991786""",Visitors,Orson Scott Card (19371198),Hardcover,"From the internationally bestselling author of Ender’s Game comes the riveting finale to the story of Rigg, a teenager who possesses a secret talen...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
"",64253017,"=""9781442414297""",Visitors,Orson Scott Card (19371198),eBook,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the riveting finale to the story of Rigg, a teenager who posse...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
9,64251713,"=""9781416991809""",Ruins,Orson Scott Card (19371198),Trade Paperback,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the second novel in the Pathfinder trilogy, the riveting story...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
"",64251713,"=""9781442414280""",Ruins,Orson Scott Card (19371198),eBook,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the second novel in the Pathfinder trilogy, the riveting story...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
10,64251039,"=""9781416991793""",Pathfinder,Orson Scott Card (19371198),Trade Paperback,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the first novel in the Pathfinder trilogy, the riveting story ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
"",64251039,"=""9781416991762""",Pathfinder,Orson Scott Card (19371198),Hardcover,"From the author of Ender’s Game, now a major motion picture, comes the first novel in the Pathfinder Trilogy!A powerful secret. A dangerous path.  ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
"",64251039,"=""9781442414273""",Pathfinder,Orson Scott Card (19371198),eBook,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the first novel in the Pathfinder trilogy, the riveting story ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
11,28656436,"=""9781442407268""",Curse of the Romanovs,Staton Rabin (19824591),eBook,"Alexei Romanov, heir to the Russian throne, is in deadly danger.   It¹s 1916, the struggling Russian people are tired of war and are blaming their ...","","Fiction, Margaret K. McElderry Books"
