Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6391,"=""9780743255431""",Narcissism,Alexander Lowen (1100375),Trade Paperback,"A groundbreaking, “thoughtful and provocative” (Los Angeles Times) study of narcissism that will relieve hidden anxieties and heal the tension betw...","","Non-Fiction, Touchstone"
"",6391,"=""9781439144688""",Narcissism,Alexander Lowen (1100375),eBook,"A groundbreaking, “thoughtful and provocative” (Los Angeles Times) study of narcissism that will relieve hidden anxieties and heal the tension betw...","","Non-Fiction, Touchstone"
2,19216242,"=""9780743244923""",Play or Be Played,"Tariq ""K-Flex"" Nasheed (19216286)",Trade Paperback,"Street-smart and straightforward, Play or Be Played will help you get with a king without being a hoochie, groupie, or a chickenhead.Got Game? It's...","Family & relationships, Self Help/Personal Development","Non-Fiction, Touchstone"
"",19216242,"=""9781439188767""",Play or Be Played,"Tariq ""K-Flex"" Nasheed (19216286)",eBook,"Got Game?It's a fact. Every woman needs game. Take Oprah, Jada Pinkett-Smith, and Beyoncé Knowles. All three of these women have the one intangible...","Family & relationships, Self Help/Personal Development","Non-Fiction, Touchstone"
3,16904244,"=""9780743225380""",Soothe Your Nerves,Angela Neal-Barnett (16904250),Trade Paperback,"Do you or someone you love suffer from ""bad nerves""?  Denise is constantly on edge. She's convinced something bad is going to happen.  Ruth will ...","","Non-Fiction, Touchstone"
"",16904244,"=""9781451603637""",Soothe Your Nerves,Angela Neal-Barnett (16904250),eBook,"Do you or someone you love suffer from ""bad nerves""?Denise is constantly on edge. She's convinced something bad is going to happen.Ruth will driv...","","Non-Fiction, Touchstone"
4,1821572,"=""9780743406673""",What Babies Say Before They Can Talk,Paul Holinger (1821584),Trade Paperback,"In What Babies Say Before They Can Talk, psychiatrist and psychoanalyst Paul C. Holinger, M.D., M.P.H., a explains how infants communicate with us,...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
"",1821572,"=""9781439123812""",What Babies Say Before They Can Talk,Paul Holinger (1821584),eBook,"In What Babies Say Before They Can Talk, psychiatrist and psychoanalyst Paul C. Holinger, M.D., M.P.H., a explains how infants communicate with us,...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
5,16386879,"=""9780743222181""",Healing A Broken Heart,"Sarah La Saulle (16386963), Sharon Kagan (16386965)",Trade Paperback,"The loss of a love is a nearly universal emotional crisis, whether the end is divorce, desertion, or a mutually agreed-upon separation. At first, f...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",16386879,"=""9781439146750""",Healing A Broken Heart,"Sarah La Saulle (16386963), Sharon Kagan (16386965)",eBook,"The loss of a love is a nearly universal emotional crisis, whether the end is divorce, desertion, or a mutually agreed-upon separation. At first, f...",Self Help/Personal Development,"Non-Fiction, Touchstone"
6,1143591,"=""9780684865614""",Finding Hope When a Child Dies,Sukie Miller (1524716),Trade Paperback,"The death of a child is an overwhelming loss. ""Why did my child die?"" and ""Is my child suffering now?"" are questions that all people, of all cultur...",Self Help/Personal Development,"Non-Fiction, Touchstone"
7,1923913,"=""9780743211451""",When Friendship Hurts,Jan Yager (1923922),Trade Paperback,"Taking its place alongside relationship classics The 7 Habits of Highly Effective People and How to Win Friends and Influence People, Dr. Jan Yager...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",1923913,"=""9781439167915""",When Friendship Hurts,Jan Yager (1923922),eBook,"Taking its place alongside relationship classics The 7 Habits of Highly Effective People and How to Win Friends and Influence People, Dr. Jan Yager...",Self Help/Personal Development,"Non-Fiction, Touchstone"
8,1495513,"=""9780684864273""",Impossibility of Sex,Susie Orbach (1495539),Trade Paperback,"The conventional view of a patient in therapy has been that of someone who forms a powerful, erotic bond with the therapist. On the other hand, the...","","Non-Fiction, Touchstone"
9,1796768,"=""9780743201162""",Los tipos de amor (Lovetypes),Alexander Avila (1807705),Trade Paperback,En Los tipos de amor el experto en relaciones Dr. Alexander Avila declara una revolución en las citas amorosas con su novedoso sistema de Tipos de ...,Family & relationships,"Hispanic, Spanish Language, Non-Fiction, Touchstone"
