Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175470377,"=""9781534486140""",Meena Lost and Found,Karla Manternach (139136848),Hardcover,"For graduates of Junie B. Jones, the “genuinely compassionate” (Kirkus Reviews) third novel in the Meena Zee series follows lovable Meena as she tr...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175470377,"=""9781534486157""",Meena Lost and Found,Karla Manternach (139136848),Trade Paperback,"For graduates of Junie B. Jones, the “genuinely compassionate” (Kirkus Reviews) third novel in the Meena Zee series follows lovable Meena as she tr...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175470377,"=""9781534486164""",Meena Lost and Found,Karla Manternach (139136848),eBook,"For graduates of Junie B. Jones, the “genuinely compassionate” (Kirkus Reviews) third novel in the Meena Zee series follows lovable Meena as she tr...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,441278851,"=""9781481416115""","Anna, Banana, and the Big-Mouth Bet",Anica Mrose Rissi (478160606),Hardcover,Anna finds herself standing up to the class clown in the third book of a charming illustrated chapter book series about the joys and challenges of ...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441278851,"=""9781481416122""","Anna, Banana, and the Big-Mouth Bet",Anica Mrose Rissi (478160606),Trade Paperback,Anna finds herself standing up to the class clown in the third book of a charming illustrated chapter book series about the joys and challenges of ...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441278851,"=""9781481416139""","Anna, Banana, and the Big-Mouth Bet",Anica Mrose Rissi (478160606),eBook,Anna finds herself standing up to the class clown in the third book of a charming illustrated chapter book series about the joys and challenges of ...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
3,441275279,"=""9781481416085""","Anna, Banana, and the Monkey in the Middle",Anica Mrose Rissi (478160606),Hardcover,Anna finds herself torn between two friends in the second book of a charming illustrated chapter book series about the joys and challenges of eleme...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441275279,"=""9781481416092""","Anna, Banana, and the Monkey in the Middle",Anica Mrose Rissi (478160606),Trade Paperback,Anna finds herself torn between two friends in the second book of a charming illustrated chapter book series about the joys and challenges of eleme...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441275279,"=""9781481416108""","Anna, Banana, and the Monkey in the Middle",Anica Mrose Rissi (478160606),eBook,Anna finds herself torn between two friends in the second book of a charming illustrated chapter book series about the joys and challenges of eleme...,"","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,441273586,"=""9781481416054""","Anna, Banana, and the Friendship Split",Anica Mrose Rissi (478160606),Hardcover,"Meet Anna and her beloved wiener dog, Banana, in this start to a charming illustrated chapter book series about the joys and challenges of elementa...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441273586,"=""9781481416061""","Anna, Banana, and the Friendship Split",Anica Mrose Rissi (478160606),Trade Paperback,"Meet Anna and her beloved wiener dog, Banana, in this start to a charming illustrated chapter book series about the joys and challenges of elementa...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",441273586,"=""9781481416078""","Anna, Banana, and the Friendship Split",Anica Mrose Rissi (478160606),eBook,"Meet Anna and her beloved wiener dog, Banana, in this start to a charming illustrated chapter book series about the joys and challenges of elementa...","","Fiction, Social Situations, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
