Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206247799,"=""9781974740369""",My Hero Academia: The Official Easy Illustration Guide,"",Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.Midoriya inherits the superpower of the world’s greate...","","Non fiction, VIZ Media LLC"
2,206248594,"=""9781974740819""",Jujutsu Kaisen: The Official Anime Guide: Season 1,"Gege Akutami (162686123), Jujutsu Kaisen Production Committee (206523178)",Trade Paperback,The official companion to the first season of the hugely popular Jujutsu Kaisen anime.The official companion to the first season of the hugely popu...,"","Non fiction, VIZ Media LLC"
3,200655725,"=""9781974739011""",Art of Demon Slayer: Kimetsu no Yaiba the Anime,"",Trade Paperback,Lose yourself in this incredible collection of art from the ultra-popular Demon Slayer: Kimetsu no Yaiba anime!The incredible designs and thrilling...,"","Non fiction, VIZ Media LLC"
4,177918822,"=""9781974721221""",How to Draw Star Wars,"",Trade Paperback,"Draw your favorite Star Wars characters!Draw Yoda, Darth Vader, R2-D2, and more, with this fun and easy-to-follow illustration guide! Featuring all...","","Fiction, VIZ Media LLC"
5,2129706326,"=""9781421594514""",Pokémon Adventures 20th Anniversary Illustration Book: The Art of Pokémon Adventures,Hidenori Kusaka (35316129),Trade Paperback,"Artwork, sketches and a brand-new manga short story from the artist of the Pokémon Adventures series inspired by the best-selling Pokémon video gam...","","Fiction, VIZ Media LLC"
6,2108568727,"=""9781421589572""",Yoshitaka Amano: Illustrations,"",Trade Paperback,"A collection of gorgeous full-color art pieces, interviews, and sketches by Yoshitaka Amano, renowned for his work on Final Fantasy, Vampire Hunter...","","Non fiction, VIZ Media LLC"
7,551184725,"=""9781421584393""",Uzumaki Naruto: Illustrations,"",Trade Paperback,The third full-color art book from the hit series Naruto!Experience Masashi Kishimoto's artwork in all of its colorful glory in this collection of ...,"","Non fiction, VIZ Media LLC"
8,85439899,"=""9781421541136""","One Piece Color Walk Art Book, Vol. 2",Eiichiro Oda (47022030),Trade Paperback,"Gorgeous color art from Eiichiro Oda’s One Piece!Color images and special illustrations from the world’s most popular manga, One Piece! The book fe...","","Non fiction, VIZ Media LLC"
9,84401812,"=""9781421541242""",D.Gray-man Illustrations: NOCHE,Katsura Hoshino (47021787),Trade Paperback,"Beautiful, original art collection from D.Gray-man series creator Katsura Hoshino!Enter the fictional 19th-century world of D.Gray-man with lavish ...","","Non fiction, VIZ Media LLC"
10,78627513,"=""9781421538693""",Naruto Illustration Book,Masashi Kishimoto (47956568),Trade Paperback,"Art from the world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief.  He’s got a wild sense of humor, b...","","Non fiction, VIZ Media LLC"
11,47633026,"=""9781421518855""",Arina Tanemura Collection: The Art of Full Moon,Arina Tanemura (33515727),Trade Paperback,"The premium collection of Arina Tanemura's color artwork!A collection of Arina Tanemura’s art for the hit series Full Moon, as well as art from Pha...","","Non fiction, VIZ Media LLC"
12,47633023,"=""9781421518848""",All Colour but the Black,Tite Kubo (47022034),Trade Paperback,Ichigo Kurosaki never asked for the ability to see ghosts--he was born with the gift.See the world of Bleach in a blast of color! This art book con...,"","Non fiction, VIZ Media LLC"
13,39282200,"=""9781421507293""",Art of Hana-Kimi,Hisaya Nakajo (47022068),Trade Paperback,"Full color drawings of your favorite Hana-Kimi characters: The prettiest boy in school isn't a boy!In the classroom, in the locker room and in the ...","","Non fiction, VIZ Media LLC"
