Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162265249,"=""9781633882317""",Castle in Cassiopeia,Mike Resnick (250557),Trade Paperback,"A crisis has arisen. On their first mission as a team, Pretorius and his Dead Enders kidnapped the real General Michkag and substituted a clone who...","","Fiction, Pyr"
2,162269838,"=""9781633881020""",Prison in Antares,Mike Resnick (250557),Trade Paperback,"The Traanskei Coalition’s greatest weapon is the Q bomb, and after years of failure, the Democracy has come up with a defense against it. The probl...","","Fiction, Pyr"
3,162265000,"=""9781633880504""",Edge of Dark,Brenda Cooper (162265035),Trade Paperback,"What if a society banished its worst nightmare to the far edge of the solar system, destined to sip only dregs of light and struggle for the barest...","","Fiction, Pyr"
4,162268725,"=""9781616149901""",Fortress in Orion,Mike Resnick (250557),Trade Paperback,The Democracy is at war with the alien Traanskei Coalition. War hero Colonel Nathan Pretorius has a record of success on dangerous behind-enemy-lin...,"","Fiction, Pyr"
5,162268425,"=""9781616148553""",Diamond Deep,Brenda Cooper (162265035),Trade Paperback,What if a woman as strong and as complex as Eva Perón began her life as a robot repair assistant threatened by a powerful peacekeeping force that w...,"","Fiction, Pyr"
6,162265835,"=""9781591027904""",City Without End,Kay Kenyon (2110718759),Trade Paperback,"In this series Kay Kenyon has created her most vivid and compelling society yet, the universe Entire. Reviewers have called this ""a grand world,"" ""...","","Fiction, Pyr"
7,162270049,"=""9781591027881""",Starship: Flagship,Mike Resnick (250557),Hardcover,"The date is 1970 of the Galactic Era, almost three thousand years from now, and the Republic, created by the human race but not yet dominated by it...","","Fiction, Pyr"
8,162266429,"=""9781591026952""",Starship: Rebel,Mike Resnick (250557),Hardcover,"The date is 1968 of the Galactic Era, almost three thousand years from now. The Republic, dominated by the human race, is in the midst of an all-ou...","","Fiction, Pyr"
9,162270084,"=""9781591025993""",Starship: Mercenary,Mike Resnick (250557),Hardcover,"The date is 1968 of the Galactic Era, almost three thousand years from now. The Republic, created by the human race but not yet dominated by it, is...","","Fiction, Pyr"
10,162266393,"=""9781591024903""",Starship: Pirate,Mike Resnick (250557),Hardcover,"The date is 1967 of the Galactic Era, almost three thousand years from now. The Republic, created by the human race but not yet dominated by it, is...","","Fiction, Pyr"
11,162270119,"=""9781591023371""",Starship: Mutiny,Mike Resnick (250557),Hardcover,"The starship Theodore Roosevelt is fighting on the far outskirts of a galactic war, its crew made up of retreads and raw recruits. A new first offi...","","Fiction, Pyr"
