Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484161677,"=""9781481442305""",Book of Beasts,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Hardcover,Matt and Emily Calder’s travels through time come to a thrilling conclusion in the third book of the Hollow Earth trilogy as the siblings struggle ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",484161677,"=""9781481442329""",Book of Beasts,"John Barrowman (403332984), Carole E. Barrowman (403332985)",eBook,Matt and Emily Calder’s travels through time come to a thrilling conclusion in the third book of the Hollow Earth trilogy as the siblings struggle ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
2,447846952,"=""9781481420013""",Empty World,John Christopher (706221),Hardcover,"When Neil survives a deadly plague and plunges into solitude, he must question everything in this gripping adventure from critically acclaimed Trip...","","Fiction, Aladdin"
"",447846952,"=""9781481420006""",Empty World,John Christopher (706221),Trade Paperback,"When Neil survives a deadly plague and plunges into solitude, he must question everything in this gripping adventure from critically acclaimed Trip...","","Fiction, Aladdin"
"",447846952,"=""9781481420020""",Empty World,John Christopher (706221),eBook,"When Neil survives a deadly plague and plunges into solitude, he must question everything in this gripping adventure from critically acclaimed Trip...","","Fiction, Aladdin"
3,6225,"=""9781481414784""",White Mountains,John Christopher (706221),Hardcover,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
"",6225,"=""9781442427228""",White Mountains,John Christopher (706221),eBook,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
"",6225,"=""9781481414777""",White Mountains,John Christopher (706221),Trade Paperback,"Monstrous machines rule the Earth, but a few humans are fighting for freedom in this repackaged start to a classic alien trilogy ideal for fans of ...","","Fiction, Aladdin"
4,330700,"=""9780689307867""",Girl with the Silver Eyes,Willo Davis Roberts (707126),Hardcover,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
"",330700,"=""9781442421707""",Girl with the Silver Eyes,Willo Davis Roberts (707126),Trade Paperback,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
"",330700,"=""9781534421325""",Girl with the Silver Eyes,Willo Davis Roberts (707126),eBook,"“There’s something strange about that kid.” At least that’s what everyone says, but they don’t know the truth. Perfect for fans of Stranger Things,...","","Fiction, Aladdin"
