Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186801212,"=""9781398516045""",Forgiveness,Marina Cantacuzino (186801156),Audio Download,"I forgive you. Three simple words behind which sits an intriguing and complex concept. These words can be used to absolve a meaningless squabble, o...","","Non fiction, Simon & Schuster UK"
"",186801212,"=""9781398513655""",Forgiveness,Marina Cantacuzino (186801156),eBook,"Using real stories, expert opinion, politics, psychology and the author’s own insights, Forgiveness explores the messy, complex and gripping subjec...","","Non fiction, Simon & Schuster UK"
"",186801212,"=""9781398513662""",Forgiveness,Marina Cantacuzino (186801156),Paperback,"Using real stories, expert opinion, politics, psychology and the author’s own insights, Forgiveness explores the messy, complex and gripping subjec...","","Non fiction, Simon & Schuster UK"
2,177692322,"=""9781797168289""",Troubled,Rob Henderson (177690581),Audio Download,"NATIONAL BESTSELLER In this “affecting…intriguing…heartbreaking” (Booklist) coming-of-age memoir, Rob Henderson vividly recounts growing up in fost...","","Non fiction, Simon & Schuster Audio"
"",177692322,"=""9781982168537""",Troubled,Rob Henderson (177690581),Hardcover,"NATIONAL BESTSELLER In this “affecting…intriguing…heartbreaking” (Booklist) coming-of-age memoir, Rob Henderson vividly recounts growing up in fost...","","Non fiction, Simon & Schuster Audio"
"",177692322,"=""9781982168544""",Troubled,Rob Henderson (177690581),Trade Paperback,"NATIONAL BESTSELLER In this “affecting…intriguing…heartbreaking” (Booklist) coming-of-age memoir, Rob Henderson vividly recounts growing up in fost...","","Non fiction, Simon & Schuster Audio"
"",177692322,"=""9781982168551""",Troubled,Rob Henderson (177690581),eBook,"NATIONAL BESTSELLER In this “affecting…intriguing…heartbreaking” (Booklist) coming-of-age memoir, Rob Henderson vividly recounts growing up in fost...","","Non fiction, Simon & Schuster Audio"
3,178780889,"=""9781797151496""",Tell Me What You Want,Charlotte Fox Weber (178780646),Audio Download,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non fiction, Simon & Schuster Audio"
"",178780889,"=""9781982170660""",Tell Me What You Want,Charlotte Fox Weber (178780646),Hardcover,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non fiction, Simon & Schuster Audio"
"",178780889,"=""9781982170677""",Tell Me What You Want,Charlotte Fox Weber (178780646),Trade Paperback,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non fiction, Simon & Schuster Audio"
"",178780889,"=""9781982170691""",Tell Me What You Want,Charlotte Fox Weber (178780646),eBook,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non fiction, Simon & Schuster Audio"
4,195906920,"=""9781797171692""",Secure Love,Julie Menanno (195906784),Audio Download,"Create a lasting and loving attachment with this national bestseller, a “must-read for every couple, at any stage of their relationship” (Lori Gott...","","Non fiction, Simon & Schuster Audio"
"",195906920,"=""9781668012864""",Secure Love,Julie Menanno (195906784),Hardcover,"Create a lasting and loving attachment with this national bestseller, a “must-read for every couple, at any stage of their relationship” (Lori Gott...","","Non fiction, Simon & Schuster Audio"
"",195906920,"=""9781668012871""",Secure Love,Julie Menanno (195906784),Trade Paperback,"Create a lasting and loving attachment with this national bestseller, a “must-read for every couple, at any stage of their relationship” (Lori Gott...","","Non fiction, Simon & Schuster Audio"
"",195906920,"=""9781668012888""",Secure Love,Julie Menanno (195906784),eBook,"Create a lasting and loving attachment with this national bestseller, a “must-read for every couple, at any stage of their relationship” (Lori Gott...","","Non fiction, Simon & Schuster Audio"
5,186466089,"=""9781797151038""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Audio Download,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non fiction, Simon & Schuster Audio"
