Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221469711,"=""9781804076422""",Blacktalon,Lianne Mercial (221469750),Trade Paperback,"A Neave Blacktalon NovelThe Blacktalons are Sigmar’s chosen assassins, a hand-picked crack team of Stormcast Eternals whose lethal skills enable th...","","Fiction, Games Workshop"
2,220919997,"=""9781804076392""",The Fall of Cadia,Robert Rath (181701483),Trade Paperback,"The Fall of Cadia is a touchstone moment of the Warhammer 40,000 timeline. This incredible battle led to the opening of the Great Rift and ushered ...","","Fiction, Games Workshop"
3,224496953,"=""9781804076347""",Lelith Hesperax: Queen of Knives,Mike Brooks (162221319),Hardcover,The Drukhari city of Commorragh is without question one of the worst places in the universe – giving even the warp a run for its money – and those ...,"","Fiction, Games Workshop"
4,220920084,"=""9781804075364""",Saints and Martyrs,Danie Ware (169788028),Trade Paperback,"Omnibus collection of a host of great novels focussing on the Adepta Sororitas faction in Warhammer 40,000.Among the blessed ranks of the Adepta So...","","Fiction, Games Workshop"
5,217991366,"=""9781804074930""",Genefather,Guy Haley (501916882),Trade Paperback,"The showdown of two much-loved characters finally occurs – Fabius Bile vs Belisarius Cawl. Each is a genius in their own right, and both are willin...","","Fiction, Games Workshop"
6,220920042,"=""9781804076385""",Legend of the Doomseeker,David Guymer (688659942),Trade Paperback,"The Slayer returns. Spat out of the Realm of Chaos after an eternity of battle, Gotrek Gurnisson finds himself in the unfamiliar surroundings of th...","","Fiction, Games Workshop"
7,220077341,"=""9781804076293""",The Rose in Darkness,Danie Ware (169788028),Trade Paperback,"See how an Imperial planet venerates the Emperor during a lavish festival. As the celebrations continue around her, follow Sister Augusta as she tr...","","Fiction, Games Workshop"
8,214852932,"=""9781804073636""",Creed: Ashes of Cadia,Jude Reid (198883407),Trade Paperback,From the ashes of Cadia rise a new generation of heroes in this great Astra Millitarum book from Black Library.What does it mean to be Cadian after...,"","Fiction, Games Workshop"
9,187943528,"=""9781804076415""",The End and the Death: Volume I,Dan Abnett (501927641),Trade Paperback,"Book 8 in the Global best selling The Horus Heresy: Siege of Terra series.There is no way out.  The walls have fallen, the gates are breached, and ...","","Fiction, Games Workshop"
"",187943528,"=""9781800261204""",The End and the Death: Volume I,Dan Abnett (501927641),Hardcover,"Book 8 in the Global best selling The Horus Heresy: Siege of Terra series.There is no way out. The walls have fallen, the gates are breached, and t...","","Fiction, Games Workshop"
"",187943528,"=""9781804073377""",The End and the Death: Volume I,Dan Abnett (501927641),Trade Paperback,"Book 8 in the Global best selling The Horus Heresy: Siege of Terra series.There is no way out.  The walls have fallen, the gates are breached, and ...","","Fiction, Games Workshop"
10,183916445,"=""9781804073605""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The walls have fallen. The defenders’ unity is broken. The Inner Palace...","","Fiction, Games Workshop"
"",183916445,"=""9781800261952""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The walls have fallen. The defenders’ unity is broken...","","Fiction, Games Workshop"
