Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260636,"=""9781837861095""",Lowborn High,David Barnett (191253607),Trade Paperback,What if Harry Potter had to go attend his local high school instead of the elite Hogwarts in this far more relatable spin on the magical school fan...,"","Fiction, 2000 AD"
2,218813575,"=""9781954167247""",Dead Kingdom,"",Trade Paperback,"When a knight returns home from battle, he finds his homeland overrun by undead zombies controlled by a mysterious wizard.  But to save his missing...","","Non-Fiction, Red 5 Comics"
3,216769529,"=""9781534323339""","Loaded Bible, Volume 2: Blood of My Blood","Steve Orlando (216769571), Tim Seeley (216769567)",Trade Paperback,"Decades after the events of the previous LOADED BIBLE, and a devastating war, the vampire-hunting clone of Jesus is a bigger outlaw than ever. He w...","","Fiction, Image Comics"
4,216775384,"=""9781534398597""",Hey Kids! Comics! Volume 3: The Schlock of the New,Howard Victor Chaykin (216775422),Trade Paperback,It all begins with a generation of artists who view their life’s work as dismal failures and a waste of that life…in service to a medium that refus...,"","Non-Fiction, Image Comics"
5,216772228,"=""9781534327184""",Savage Dragon: Into the Hornet's Nest,Erik Larsen (216767679),Trade Paperback,Paul Dragon joins forces with Malcolm Dragon to take down the Vicious Circle once and for all! Featuring Canada’s premiere super-team: North Force!...,"","Non-Fiction, Image Comics"
6,216880520,"=""9781534324848""",Street Angel: Princess of Poverty,"Jim Rugg (216774373), Brian Maruca (216774375)",Trade Paperback,"Harry Potter, Bruce Wayne, Annie, and Oliver Twist can go #&amp;©% themselves! There's a new orphan badass in town. Homeless teenager, Jesse ""Stree...","","Fiction, Image Comics"
7,216891434,"=""9781534399044""",Summoners War Volume 2,Justin Jordan (216769803),Trade Paperback,"AN OFFICIAL TIE-IN TO THE WORLDWIDE HIT MOBILE GAME!Return to the world of Alea, as war rages between armies that summon magical creatures to battl...","","Fiction, Image Comics"
8,216895579,"=""9781534399495""",I Kill Giants Fifteenth Anniversary Edition,Joe Kelly (216790132),Trade Paperback,"An Eisner Nominated, International Manga Award-winning fan-favorite! Barbara Thorson is your new hero. A quick-witted, sharp-tongued fifth grader w...","","Fiction, Image Comics"
9,216773247,"=""9781534398481""",Love Everlasting Volume 2: Too Hip for Love,Tom King (216773285),Trade Paperback,The mind-bending story of Joan Peterson's journey through love and horror continues in the second epic and heartbreaking arc of this critically acc...,"","Non-Fiction, Image Comics"
10,216775306,"=""9781534398566""",Kaya Book 2,Wes Craig (216770819),Trade Paperback,"Kaya’s worst fear has come true: her little brother, Jin, has been kidnapped. Now, despite everything she’s already been through, she’ll have no ch...","","Non-Fiction, Image Comics"
11,216892276,"=""9781534399792""",Phantom Road Volume 1,Jeff Lemire (216768980),Trade Paperback,Mad Max: Fury Road meets The Sandman in this high-octane adventure wrapped in a dark fantasy aesthetic.Dom is a long-haul truck driver attempting t...,"","Non-Fiction, Image Comics"
12,216895327,"=""9781534399839""","Ice Cream Man, Volume 9: Heavy Narration",W.  Maxwell Prince (216769157),Trade Paperback,The wheels on this sorry ice cream truck continue to spin round and round! Presented here: four more chilling chapters that chafe and chew at the h...,"","Fiction, Image Comics"
13,216897231,"=""9781534399457""",Cosmic Detective,"Jeff Lemire (216768980), Matt Kindt (216897269)",Trade Paperback,"New York Times bestselling writers Jeff Lemire (Gideon Falls, Sweet Tooth), Matt Kindt (BANG!, MIND MGMT), and internationally acclaimed artist Dav...","","Non-Fiction, Image Comics"
14,216770963,"=""9781534325975""",Two Graves Volume 1: Wish You Were Here,Genevieve Valentine (216771001),Trade Paperback,"A dark, contemporary interpretation of the Persephone myth for fans of The Invisible Life of Addie Larue and The Sandman.  Death stole Emilia - the...","","Fiction, Image Comics"
15,216899895,"=""9781534399570""",Last Barbarians Volume 1,Brian Haberlin (216768363),Trade Paperback,"In a world where your guild means everything: classless Sylv is labeled a Barbarian. She’s a jack of all trades who can fight, pick most pockets, a...","","Fiction, Image Comics"
16,216895365,"=""9781534399846""",Black Cloak Volume 1,Kelly Thompson (216895403),Trade Paperback,"From Eisner Award-winning writer KELLY THOMPSON (BLACK WIDOW, CAPTAIN MARVEL) and superstar artist MEREDITH MCCLAREN (HINGES, JEM &amp; THE HOLOGRA...","","Non-Fiction, Image Comics"
17,216879688,"=""9781534398672""",Forged Volume 1,"Greg Rucka (216777644), Eric Trautmann (216777642)",Trade Paperback,In the 11th millennium of the rule of the Eternal Empress a squad of planet-smashing super soldiers find their routine mission to be anything but. ...,"","Non-Fiction, Image Comics"
18,216854745,"=""9781534322325""","Ordinary Gods, Volume 2: God Machine","Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"The last time the Prodigy awoke, the world narrowly avoided armageddon.For the first time in millennia, the Awakened are finally united. On the run...","","Non-Fiction, Image Comics"
19,216775424,"=""9781534398603""",Oblivion Song Compendium,Robert Kirkman (216767179),Trade Paperback,"The entire series collected in a single volume for the first time!A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Th...","","Fiction, Image Comics"
20,216903359,"=""9781534399655""",Royal City Compendium One,Jeff Lemire (216768980),Trade Paperback,"In a return to the literary and thematic territory of JEFF LEMIRE’s breakthrough graphic novel Essex County, ROYAL CITY follows Patrick Pike, a fad...","","Non-Fiction, Image Comics"
