Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215834411,"=""9781637632758""",Abandoned at Birth,Janet Sherlund (215834450),Hardcover,"In Abandoned at Birth, Janet Sherlund explores the inherent need adopted children have for a sense of belonging and the pain and courage that is re...","","Non fiction, Forefront Books"
"",215834411,"=""9781637632765""",Abandoned at Birth,Janet Sherlund (215834450),eBook,"In Abandoned at Birth, Janet Sherlund explores the inherent need adopted children have for a sense of belonging and the pain and courage that is re...","","Non fiction, Forefront Books"
2,194166935,"=""9781668008782""",Safe,Mark Daley (194164254),Hardcover,A heartrending and unforgettable memoir of an unlikely journey to parenthood through America’s broken foster care system.What does it take to keep ...,"","Non fiction, Atria Books"
"",194166935,"=""9781668008805""",Safe,Mark Daley (194164254),eBook,A heartrending and unforgettable memoir of an unlikely journey to parenthood through America’s broken foster care system.What does it take to keep ...,"","Non fiction, Atria Books"
"",194166935,"=""9781797172958""",Safe,Mark Daley (194164254),Audio Download,A heartrending and unforgettable memoir of an unlikely journey to parenthood through America’s broken foster care system.What does it take to keep ...,"","Non fiction, Atria Books"
3,177744819,"=""9780757323812""",Black Sheep,"Ray ""BEN"" Studevent (184345992)",Trade Paperback,"A captivating memoir of a biracial boy growing up in Washington, D.C., abandoned by his birth parents, and lovingly raised by a woman with deep emo...","","Non fiction, Health Communications Inc"
"",177744819,"=""9780757323829""",Black Sheep,"Ray ""BEN"" Studevent (184345992)",eBook,"A captivating memoir of a biracial boy growing up in Washington, D.C., abandoned by his birth parents, and lovingly raised by a woman with deep emo...","","Non fiction, Health Communications Inc"
4,140131831,"=""9781501196645""",Forever Family,Rob Scheer (140131372),Trade Paperback,In the tradition of The Promise of a Pencil and Kisses from Katie comes an inspirational memoir by the founder of Comfort Cases about his turbulent...,"","Book Club, Parenting, Inspirational, Non fiction, Tough Stuff, Memoir, Gallery/Jeter Publishing"
"",140131831,"=""9781501196652""",Forever Family,Rob Scheer (140131372),eBook,In the tradition of The Promise of a Pencil and Kisses from Katie comes an inspirational memoir by the founder of Comfort Cases about his turbulent...,"","Book Club, Parenting, Inspirational, Non fiction, Tough Stuff, Memoir, Gallery/Jeter Publishing"
"",140131831,"=""9781508278368""",Forever Family,Rob Scheer (140131372),Audio Download,In the tradition of The Promise of a Pencil and Kisses from Katie comes an inspirational memoir by the founder of Comfort Cases about his turbulent...,"","Book Club, Parenting, Inspirational, Non fiction, Tough Stuff, Memoir, Gallery/Jeter Publishing"
5,550812147,"=""9781501128363""",Girl Behind the Door,John Brooks (548843284),Trade Paperback,"“A moving and riveting memoir about one family’s love and tragedy…beautifully researched, and expressed” (Anne Lamott).Early one Tuesday morning Jo...",Biography/Autobiography,"Parenting, Non fiction, Mental Illness, Scribner"
"",550812147,"=""9781501128387""",Girl Behind the Door,John Brooks (548843284),eBook,"“A moving and riveting memoir about one family’s love and tragedy…beautifully researched, and expressed” (Anne Lamott).Early one Tuesday morning Jo...",Biography/Autobiography,"Parenting, Non fiction, Mental Illness, Scribner"
6,476341382,"=""9781476794778""",Life Is Short (No Pun Intended),"Jennifer Arnold (476341596), Bill Klein (476341664)",Trade Paperback,"From the beloved stars of TLC’s The Little Couple comes an uplifting and moving behind-the-scenes account of how the pair met, fell in love, and ov...",Parenting/Family,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Inspirational, Non fiction, Celebrity, Reality TV, Tough Stuff, Women's Interest, Howard Books"
"",476341382,"=""9781476794716""",Life Is Short (No Pun Intended),"Jennifer Arnold (476341596), Bill Klein (476341664)",eBook,"From the beloved stars of TLC’s The Little Couple comes an uplifting and moving behind-the-scenes account of how the pair met, fell in love, and ov...",Parenting/Family,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Inspirational, Non fiction, Celebrity, Reality TV, Tough Stuff, Women's Interest, Howard Books"
7,147279548,"=""9781471138461""",Four Waifs on our Doorstep,Trisha Merry (576609161),eBook,"When no one cares, who will pick up the pieces of abused children’s lives? At eleven o' clock one night in 1997, four hungry, damaged young childre...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
8,478227372,"=""9781611599466""",Chicken Soup for the Soul: The Joy of Adoption,"Amy Newmark (49174322), LeAnn Thieman (81886678)",Trade Paperback,"You’ll be uplifted and inspired by this collection of 101 stories about forever families, meant-to-be kids, and the joy of adoption.This updated co...","","Non fiction, Chicken Soup for the Soul"
"",478227372,"=""9781611592405""",Chicken Soup for the Soul: The Joy of Adoption,"Amy Newmark (49174322), LeAnn Thieman (81886678)",eBook,"A reissue of Chicken Soup for the Adopted Soul, this updated collection has even more heartwarming and encouraging stories—your favorites from the ...","","Non fiction, Chicken Soup for the Soul"
9,405720718,"=""9781451697889""",Mothers,Jennifer Gilmore (35405526),eBook,"Poignant, raw, and insightful, Jennifer Gilmore’s third novel is an unforgettable story of love, family, and motherhood. With a “voice [that is] at...","","Book Club, Fiction, Women’s Fiction, Scribner"
