Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194954278,"=""9781804172230""",Complete Poetry of Edgar Allan Poe,Edgar Allan Poe (173889970),Hardcover," Gorgeous, collectable new edition of a great American poet, whose lyricism is often overshadowed by his short stories.A new collectable edition of...","","Fiction, Flame Tree Publishing"
2,173895248,"=""9781839642173""",Tales of Mystery and Imagination,Edgar Allan Poe (173889970),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
3,173889933,"=""9781786645456""",Edgar Allan Poe Short Stories,Edgar Allan Poe (173889970),Hardcover,"One of the greatest writers of the gothic fantastic, Poe’s dark, masterful stories inspired a generation of writers. With his macabre twists of fat...","","Fiction, Flame Tree Publishing"
"",173889933,"=""9781787552555""",Edgar Allan Poe Short Stories,Edgar Allan Poe (173889970),eBook,"Curated new collections. One of the greatest writers of the gothic fantastic, Poe’s dark, masterful stories inspired a generation of writers. With ...","","Fiction, Flame Tree Publishing"
4,527358148,"=""9781471152498""",Classic Crime Collection,Edgar Allan Poe (576636246),Hardcover,The perfect Christmas gift! Curl up by the fire with this chilling collection of tales from one of the original masters of mystery and the macabre....,Classics,"Fiction, Simon & Schuster UK"
"",527358148,"=""9781471152504""",Classic Crime Collection,Edgar Allan Poe (576636246),eBook,"'Meantime the hellish tattoo of the heart increased. It grew quicker and quicker, and louder and louder every instant. The old man's terror must ha...",Classics,"Fiction, Simon & Schuster UK"
5,44605703,"=""9781416950257""",Edgar Allan Poe's Tales of Death and Dementia,Edgar Allan Poe (20378389),Hardcover,"Stories of lost love, lost ways . . . and lost minds! Gris Grimly’s mysterious, morbid, and macabre illustrations capture four Poe classics with an...","",Atheneum Books for Young Readers
"",44605703,"=""9781416950264""",Tell-Tale Heart and Other Stories,Edgar Allan Poe (20378389),Trade Paperback,"Stories of lost love, lost ways…and lost minds! Gris Grimly’s mysterious, morbid, macabre illustrations capture four Poe classics with an unmatchab...","",Atheneum Books for Young Readers
"",44605703,"=""9781442434882""",Tell-Tale Heart and Other Stories,Edgar Allan Poe (20378389),Fixed Layout eBook,"Stories of lost love, lost ways . . . and lost minds! Gris Grimly’s mysterious, morbid, and macabre illustrations capture four Poe classics with an...","",Atheneum Books for Young Readers
6,16859626,"=""9780689848377""",Edgar Allan Poe's Tales of Mystery and Madness,Edgar Allan Poe (20378389),Hardcover,A sweet little cat drives a man to insanity and murder....  The grim death known as the plague roams a masquerade ball dressed in red....  A dwarf ...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16859626,"=""9781442441019""",Edgar Allan Poe's Tales of Mystery and Madness,Edgar Allan Poe (20378389),Fixed Layout eBook,A sweet little cat drives a man to insanity and murder.... The grim death known as the plague roams a masquerade ball dressed in red.... A dwarf se...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
