Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151519731,"=""9781982112813""",Winners,Fredrik Backman (411545926),eBook,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
"",151519731,"=""9781797144917""",Winners,Fredrik Backman (411545926),Compact Disk,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
"",151519731,"=""9781797144924""",Winners,Fredrik Backman (411545926),Audio Download,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
"",151519731,"=""9781982112790""",Winners,Fredrik Backman (411545926),Hardcover,"A breathtaking new novel from the #1 New York Times bestselling author of Anxious People and A Man Called Ove, The Winners returns to the close-kni...","","Fiction, Atria Books"
"",151519731,"=""9781982112806""",Winners,Fredrik Backman (411545926),Trade Paperback,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
2,101155713,"=""9781476778464""",When Life Gives You Lululemons,Lauren Weisberger (22566829),eBook,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, S&S/ Marysue Rucci Books"
"",101155713,"=""9781476778457""",When Life Gives You Lululemons,Lauren Weisberger (22566829),Trade Paperback,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, S&S/ Marysue Rucci Books"
"",101155713,"=""9781508251774""",When Life Gives You Lululemons,Lauren Weisberger (22566829),Audio Download,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, S&S/ Marysue Rucci Books"
"",101155713,"=""9781508296157""",When Life Gives You Lululemons,Lauren Weisberger (22566829),Compact Disk,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, S&S/ Marysue Rucci Books"
3,101155492,"=""9781501160813""",Us Against You,Fredrik Backman (411545926),eBook,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781501160806""",Us Against You,Fredrik Backman (411545926),Trade Paperback,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508251736""",Us Against You,Fredrik Backman (411545926),Compact Disk,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
