Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186815673,"=""9781982191221""",Insurrection Day,Chris Hauty (158203671),eBook,"The nationally bestselling “twisty, electrifying” (Karin Slaughter, #1 international bestselling author) Hayley Chill series continues with this no...","","Fiction, Atria/Emily Bestler Books"
2,2085701430,"=""9781501143236""",Athens Solution,Brad Thor (16591159),eBook,"From Brad Thor, the #1 New York Times bestselling author of Code of Conduct, comes a lightning-paced short story, pitting Scot Harvath against a th...","","Action & Adventure, Fiction, Short Stories & Anthologies, Suspense, Thriller, International, Contemporary Fiction, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",2085701430,"=""9781508218999""",Athens Solution,Brad Thor (16591159),Audio Download,"From Brad Thor, the #1 New York Times bestselling author of Code of Conduct, comes a lightning-paced short story, pitting Scot Harvath against a th...","","Action & Adventure, Fiction, Short Stories & Anthologies, Suspense, Thriller, International, Contemporary Fiction, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
3,414444787,"=""9781476751108""",Vince Flynn Encyclopedia,"",eBook,Everything you need to know about Vince Flynn's #1 New York Times bestselling Mitch Rapp series!Hailed as “the king of high-concept political intri...,Reference works,"Non fiction, Atria Books"
4,446175201,"=""9781476771304""",Epilogue II,Brad Thor (16591159),eBook,"If you read and loved the #1 New York Times bestseller Hidden Order, enjoy this free bonus chapter.Experience the suspense and thrills only Brad Th...",Modern & contemporary fiction (post c 1945),"Fiction, Atria/Emily Bestler Books"
5,100243204,"=""9781476756363""",Free Fall,Brad Thor (16591159),eBook,"The prelude to Hidden Order, Brad Thor's riveting and pulse-pounding Scot Harvath thriller.Experience the suspense and thrills only Brad Thor can w...","","Fiction, Atria/Emily Bestler Books"
"",100243204,"=""9781442370364""",Free Fall,Brad Thor (16591159),Audio Download,"A prelude to HIDDEN ORDER, Brad Thor's most recent pulse-pounding Scot Harvath thriller.A prelude to HIDDEN ORDER, Brad Thor's most recent pulse-po...","","Fiction, Atria/Emily Bestler Books"
6,31773320,"=""9780743293617""",Spy,Ted Bell (19336807),eBook,"In this exhilarating tale of international suspense, New York Times bestselling author Ted Bell's ""larger-than-life hero"" (Publishers Weekly), coun...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
"",31773320,"=""9780743277242""",Spy,Ted Bell (19336807),Mass Market Paperback,"In this exhilarating tale of international suspense, New York Times bestselling author Ted Bell's ""larger-than-life hero"" (Publishers Weekly), coun...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
7,1560867,"=""9781439129517""",God's Favorite,Lawrence Wright (1560882),eBook,"In this fascinating work of historical fiction, Pulitzer Prize-winning author Lawrence Wright captures all the gripping drama and black humor of Pa...","","Fiction, Simon & Schuster"
"",1560867,"=""9781416562474""",God's Favorite,Lawrence Wright (1560882),Trade Paperback,"In this fascinating work of historical fiction, Pulitzer Prize-winning author Lawrence Wright captures all the gripping drama and black humor of Pa...","","Fiction, Simon & Schuster"
8,30888593,"=""9781416521808""",Pirate,Ted Bell (19336807),eBook,"In Ted Bell's scorching follow-up to his New York Times bestseller Assassin, intrepid intelligence operative Alex Hawke must thwart a secret, deadl...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
"",30888593,"=""9781416510796""",Pirate,Ted Bell (19336807),Mass Market Paperback,"In Ted Bell's scorching follow-up to his New York Times bestseller Assassin, intrepid intelligence operative Alex Hawke must thwart a secret, deadl...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
