Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65422316,"=""9781449477905""",My Nepenthe,Romney Steele (65422321),Trade Paperback,"“Nepenthe is a wonderful and dynamic business in an extraordinary location that provides for our family, and gives us the opportunity to serve our ...","","Non fiction, Andrews McMeel Publishing"
2,475524042,"=""9781476793986""",One True Barbecue,Rien Fertel (475524168),Trade Paperback,"“For anyone interested in the origins, history, methods and spectacle of whole-hog barbecue, this book is essential reading...Fertel leaves readers...",Cookery & Food,"Food & Wine, Non fiction, Atria Books"
"",475524042,"=""9781476793993""",One True Barbecue,Rien Fertel (475524168),eBook,"“For anyone interested in the origins, history, methods and spectacle of whole-hog barbecue, this book is essential reading...Fertel leaves readers...",Cookery & Food,"Food & Wine, Non fiction, Atria Books"
3,18806851,"=""9781593602260""",Eating & Drinking in Italy,Andy Herbach (18354866),Trade Paperback,"The most complete Italian-language menu translator available, plus great restaurant picks for Italy’s major cities and towns!   It isn’t the chicke...","","Non fiction, Open Road"
"",18806851,"=""9781593601874""",Eating & Drinking in Italy,Andy Herbach (18354866),Trade Paperback,"The most complete Italian-language menu translator available, plus great restaurant picks for Italy’s major cities and towns!It isn’t the chicken y...","","Non fiction, Open Road"
4,18806931,"=""9781593602208""",Eating & Drinking in Paris,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking in Paris' menu-translator and restaurant guide is a one-of-a-kind proven seller!Nothing can make a trip to Paris...,"","Non fiction, Open Road"
"",18806931,"=""9781593602109""",Eating & Drinking in Paris,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking' menu-translator and restaurant guides are proven sellers!Nothing can make a trip to Paris or anywhere in France...,"","Non fiction, Open Road"
5,506182000,"=""9781593602123""",Wining & Dining in Italy,Andy Herbach (18354866),Trade Paperback,"The perfect dining and wine companion for a trip to Italy's major cities and towns!""Wining and Dining in Italy"" was created for travelers who want ...","","Non fiction, Open Road"
6,446118945,"=""9781593602130""",Wining & Dining in Paris,"Andy Herbach (18354866), Karl Raaum (451984806)",Trade Paperback,"Paris dining pro Andy Herbach leads readers to the best Parisian restaurants and wine bars, including top wine shops and other places to buy great ...","","Non fiction, Open Road"
7,188550763,"=""9781566568937""",Traveller's Wine Guide to Germany,Freddy Price (188550800),Trade Paperback,"Anyone looking for delicious food and wine, stunning landscapes and a warm welcome will find Germany wine country truly delightful. Germany'’s diff...","","Non fiction, Interlink Publishing Group Inc"
8,193071376,"=""9781566568517""",London's Classic Restaurants,Cara Frost-Sharratt (193071411),Trade Paperback,"Londons diverse restaurant scene is constantly changing as establishments come and go, but some restaurants stand the test of time and continue to ...","","Non fiction, Interlink Publishing Group Inc"
9,46616318,"=""9781416576037""",Eat My Globe,Simon Majumdar (46616324),Trade Paperback,Internationally popular food savant and blogger Simon Majumdar has an “irrepressible humor [that] sparkles through every bite” (Booklist) of this “...,"","Non fiction, Atria Books"
"",46616318,"=""9781416576266""",Eat My Globe,Simon Majumdar (46616324),eBook,Internationally popular food savant and blogger Simon Majumdar has an “irrepressible humor [that] sparkles through every bite” (Booklist) of this “...,"","Non fiction, Atria Books"
10,2137674148,"=""9781440538124""",Everything Family Guide To The Caribbean,Jason Rich (2137669474),eBook,Can’t decide on which island to visit? Worried about keeping your toddlers and teens entertained? Anxious about beach safety or the local menu? The...,"","Non fiction, Adams Media"
11,1334739,"=""9780671027568""",Neither East Nor West,Christiane Bird (1881117),Trade Paperback,"Fusing travelogue, historical inquiry, and interviews with Iranians from all walks of life, Neither East Nor West is a landmark contribution to tra...","Travel writing, Politics/Curr Affairs/Society","Non fiction, Atria Books"
12,195293244,"=""9781566562782""",Cafes of Paris,Christine Graf (195293281),Trade Paperback,"-- The American cafes-- Artists' and writers' cafes-- Inspector Maigret's cafes-- Detailed listings of cafes according to location, price range and...","","Non fiction, Interlink Publishing Group Inc"
