Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151952106,"=""9781982113803""","Buy Nothing, Get Everything Plan","Liesl Clark (151951704), Rebecca Rockefeller (151951723)",Trade Paperback,"In the spirit of The Gentle Art of Swedish Death Cleaning and The Joy of Less, experience the benefits of buying less and sharing more with this ac...","","Non-Fiction, Atria Books"
"",151952106,"=""9781797106786""","Buy Nothing, Get Everything Plan","Liesl Clark (151951704), Rebecca Rockefeller (151951723)",Audio Download,"In the spirit of The Gentle Art of Swedish Death Cleaning and The Joy of Less, experience the benefits of buying less and sharing more with this ac...","","Non-Fiction, Atria Books"
"",151952106,"=""9781982113810""","Buy Nothing, Get Everything Plan","Liesl Clark (151951704), Rebecca Rockefeller (151951723)",eBook,"In the spirit of The Gentle Art of Swedish Death Cleaning and The Joy of Less, experience the benefits of buying less and sharing more with this ac...","","Non-Fiction, Atria Books"
2,400409785,"=""9781451667400""",Skinnygirl Solutions,Bethenny Frankel (48202333),Trade Paperback,"Bethenny Frankel, four-time New York Times bestselling author, on-the-go working mom, self-made businesswoman, and daytime’s newest talk show host,...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non-Fiction, Atria Books"
"",400409785,"=""9781442354159""",Skinnygirl Solutions,Bethenny Frankel (48202333),Audio Download,"Bethenny Frankel, four-time New York Times bestselling author, on-the-go working mom, self-made businesswoman, and daytime’s newest talk show host,...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non-Fiction, Atria Books"
"",400409785,"=""9781451667448""",Skinnygirl Solutions,Bethenny Frankel (48202333),eBook,"Bethenny Frankel, four-time New York Times bestselling author, on-the-go working mom, self-made businesswoman, and daytime’s newest talk show host,...",Self Help/Personal Development,"Food & Wine, Media Tie-In, Pop Culture, Romantic, Non-Fiction, Atria Books"
3,401350422,"=""9781451672862""",Secrets of an Organized Mom,Barbara Reich (401350476),Trade Paperback,Mom’s Choice Awards Gold Award Recipient  Professional organizer Barbara Reich offers a life-changing program—focused on decluttering and streamlin...,Self Help/Personal Development,"Parenting, Non-Fiction, Atria Books"
"",401350422,"=""9781451672879""",Secrets of an Organized Mom,Barbara Reich (401350476),eBook,Mom’s Choice Awards Gold Award Recipient  Professional organizer Barbara Reich offers a life-changing program—focused on decluttering and streamlin...,Self Help/Personal Development,"Parenting, Non-Fiction, Atria Books"
4,46735452,"=""9781451646177""",Green Goes with Everything,Sloan Barnett (46735461),Trade Paperback,"Imagine if your best friend gave you vital information that could protect you and your family, and save you money, and help the planet. Imagine if ...","","Non-Fiction, Atria Books"
"",46735452,"=""9781416578642""",Green Goes with Everything,Sloan Barnett (46735461),eBook,"Imagine if your best friend gave you vital information that could protect you and your family, and save you money, and help the planet. Imagine if ...","","Non-Fiction, Atria Books"
5,17777033,"=""9781439107485""",How the Queen Cleans Everything,Linda Cobb (1932824),eBook,"A how-to manual for housekeeping amateurs and pros alike, How the Queen Cleans Everything is a collection of fast and ingenious tips from #1 New Yo...",Home & house maintenance,"Non-Fiction, Atria Books"
