Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217397304,"=""9781837716210""",Very First Dino,IglooBooks (100888866),Board Book,"Introducing The Very First Dino, a delightful tale that takes young readers on an egg-citing adventure! Within these vibrant pages, children will u...","","Fiction, Igloo Books"
2,215441933,"=""9780966438888""",Where Is My Nose?,Lucas Zanotto (215441970),Novelty,"In this interactive story, young readers turn and fold pages to reveal how the journey can be just as remarkable as the destination.In this humorou...","","Fiction, Tra Publishing"
3,206203553,"=""9781637152478""",Mika and the Gurgler,Agata Loth-Ignaciuk (200570902),Hardcover,"""...an exciting literary triumph. Budding book lovers will want this one in their personal libraries, while the adults charged with reading it will...","","Fiction, Oni Press"
4,202604520,"=""9781665943222""",CoComelon Storybook Treasury,Various (16269589),Paper Over Board,This sweet paper-over-board storybook treasury collects eighteen popular CoComelon stories that are perfect for reading aloud at bedtime or any tim...,"","Fiction, Simon Spotlight"
"",202604520,"=""9781665943239""",CoComelon Storybook Treasury,Various (16269589),Fixed Layout eBook,This sweet paper-over-board storybook treasury collects eighteen popular CoComelon stories that are perfect for reading aloud at bedtime or any tim...,"","Fiction, Simon Spotlight"
5,200308830,"=""9781665940115""",Let's Go Shopping!,"",Board Book,Young readers go grocery shopping with JJ and his family in this lift-the-flap board book based on the CoComelon song “Grocery Store!”At the grocer...,"","Fiction, Simon Spotlight"
6,197523174,"=""9781665935548""",Birthday Buddy,Cindy Jin (2117326552),Board Book,"A new kind of birthday story about how to be a good birthday buddy for friends and siblings, this board book helps little ones understand how to ce...","","Fiction, Little Simon"
"",197523174,"=""9781665935555""",Birthday Buddy,Cindy Jin (2117326552),Fixed Layout eBook,"A new kind of birthday story about how to be a good birthday buddy for friends and siblings, this board book helps little ones understand how to ce...","","Fiction, Little Simon"
7,200570837,"=""9781637152126""",Mika and the Howler Vol. 1,Agata Loth-Ignaciuk (200570902),Hardcover,"An awful creature with a terrible howl is loose in Mika’s house, eating up dust bunnies and even Mika’s socks! Join Mika on a charming journey of i...","","Fiction, Oni Press"
8,196417385,"=""9781665933391""",Being Brave,Cindy Jin (2117326552),Board Book,Celebrate the small and important choices we make to grow and be brave every day with this empowering board book.Filled with loving and meaningful ...,"","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",196417385,"=""9781665933407""",Being Brave,Cindy Jin (2117326552),Fixed Layout eBook,Celebrate the small and important choices we make to grow and be brave every day with this empowering board book.Filled with loving and meaningful ...,"","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
9,197451828,"=""9781665935425""",JJ Goes to the Potty,"",Trade Paperback,"CoComelon fans learn to use the potty with JJ in this cute and accessible storybook!When JJ needs to use the bathroom, he sits on the potty and wai...","","Fiction, Simon Spotlight"
10,195977731,"=""9781665932417""",Big Kids No Everything,Wednesday Kirwan (60987352),Board Book,"From silly to serious, “no” can have many meanings but above all shows that little ones are getting bigger in this funny and empowering board book ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",195977731,"=""9781665932424""",Big Kids No Everything,Wednesday Kirwan (60987352),Fixed Layout eBook,"From silly to serious, “no” can have many meanings but above all shows that little ones are getting bigger in this funny and empowering board book ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
11,196064168,"=""9781953344724""",Let's Go to the Library!,Joe Rhatigan (180345105),Board Book,Celebrate our libraries with this adorable first words storybook!Libraries are vibrant and vital centers of community where people go to connect to...,"","Fiction, Little Genius Books"
12,193324141,"=""9781665926393""",Milestones on the Go! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Experience many importan...","","Fiction, Simon Spotlight"
13,193888246,"=""9781499812824""",Grumpy New Year,Katrina Moore (157234065),Hardcover,"This funny and heartwarming follow-up to Grandpa Grumps celebrates Lunar New Year and the love of a doting grandparent.""A superb celebration of the...","","Fiction, little bee books"
"",193888246,"=""9781499814224""",Grumpy New Year,Katrina Moore (157234065),Fixed Layout eBook,"This funny and heartwarming follow-up to Grandpa Grumps celebrates Lunar New Year and the love of a doting grandparent.""A superb celebration of the...","","Fiction, little bee books"
14,193062329,"=""9781665926058""",Cody's Dino Day!,"",Trade Paperback,"Based on the popular CoComelon song “Cody’s Special Dino Day,” this 8x8 storybook will show young readers how to deal with everyday disappointments...","","Fiction, Simon Spotlight"
"",193062329,"=""9781665926065""",Cody's Dino Day!,"",Fixed Layout eBook,"Based on the popular CoComelon song “Cody’s Special Dino Day,” this 8x8 storybook will show young readers how to deal with everyday disappointments...","","Fiction, Simon Spotlight"
15,194212621,"=""9781665928328""",Show-and-Tell Day!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Fiction, Simon Spotlight"
"",194212621,"=""9781665928335""",Show-and-Tell Day!,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Fiction, Simon Spotlight"
16,169521908,"=""9781534473676""",When You Take a Step,Bethanie Deeney Murguia (148027183),Hardcover,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
"",169521908,"=""9781534473683""",When You Take a Step,Bethanie Deeney Murguia (148027183),Fixed Layout eBook,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
17,190132446,"=""9781499812343""",Our World of Dumplings,Francie Dekker (190132483),Hardcover,"Neighbors come together to celebrate variations on one delicious food, bringing people and cultures together!""Readers will enjoy learning about dif...","","Fiction, little bee books"
"",190132446,"=""9781499814200""",Our World of Dumplings,Francie Dekker (190132483),Fixed Layout eBook,"Neighbors come together to celebrate variations on one delicious food, bringing people and cultures together!""Readers will enjoy learning about dif...","","Fiction, little bee books"
18,189372138,"=""9781665917575""",VIP,Cindy Jin (2117326552),Board Book,Go on a back-to-school adventure with this fun and empowering board book that highlights all the ways young readers can become a “Very Important Pr...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",189372138,"=""9781665917582""",VIP,Cindy Jin (2117326552),Fixed Layout eBook,Go on a back-to-school adventure with this fun and empowering board book that highlights all the ways young readers can become a “Very Important Pr...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
19,185327160,"=""9781665907392""",Big Scream,Kirsti Call (185326983),Board Book,"In this sweet, reassuring board book, little ones will learn what to do when an ugly bad mood turns into one BIG SCREAM. Chest aches Fists pound Bi...","","Concepts, Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",185327160,"=""9781665907408""",Big Scream,Kirsti Call (185326983),Fixed Layout eBook,"In this sweet, reassuring board book, little ones will learn what to do when an ugly bad mood turns into one BIG SCREAM. Chest aches Fists pound Bi...","","Concepts, Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
20,190790374,"=""9781667200552""",On the First Day of School,Maggie Fischer (2141892537),Board Book,Celebrate all the new experiences of the first day of school with this adorable board book!Calm those first-day jitters with this sweet board book ...,"","Fiction, Silver Dolphin Books"
