Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137653262,"=""9781440599910""",Conscious Parent's Guide to Raising Girls,"Erika V Shearin Karres (2137659294), Rebecca Branstetter (2137682214)",Trade Paperback,"The tools you need to foster a positive, supportive relationship with your daughter!   Raising a confident, self-assured girl in today's world is c...",Parenting/Family,"Non fiction, Adams Media"
"",2137653262,"=""9781440599927""",Conscious Parent's Guide to Raising Girls,"Erika V Shearin Karres (2137659294), Rebecca Branstetter (2137682214)",eBook,"The tools you need to foster a positive, supportive relationship with your daughter!   Raising a confident, self-assured girl in today's world is c...",Parenting/Family,"Non fiction, Adams Media"
2,2137653284,"=""9781440599941""",Conscious Parent's Guide to Raising Boys,"Cheryl L Erwin (2137653294), Jennifer Costa (2137682238)",Trade Paperback,"The tools you need to foster a positive, supportive relationship with your son!   Concerns about self-esteem, peer pressure, and behavior can make ...",Parenting/Family,"Non fiction, Adams Media"
"",2137653284,"=""9781440599958""",Conscious Parent's Guide to Raising Boys,"Cheryl L Erwin (2137653294), Jennifer Costa (2137682238)",eBook,"The tools you need to foster a positive, supportive relationship with your son!   Concerns about self-esteem, peer pressure, and behavior can make ...",Parenting/Family,"Non fiction, Adams Media"
3,2137660094,"=""9781440596308""",Conscious Parent's Guide to Gender Identity,Darlene Tando (2137660104),Trade Paperback,"If your child is questioning their gender identity, you may have questions of your own—The Conscious Parent's Guide to Gender Identity helps answer...","","Non fiction, Adams Media"
"",2137660094,"=""9781440596315""",Conscious Parent's Guide to Gender Identity,Darlene Tando (2137660104),eBook,"If your child is questioning their gender identity, you may have questions of your own. The Conscious Parent's Guide to Gender Identity helps answe...","","Non fiction, Adams Media"
4,2137676951,"=""9781440550744""",365 Toddler Activities That Inspire Creativity,Joni Levine (2137656928),Trade Paperback,"Activities for imaginative playtime - every day of the year!With 365 Toddler Activities That Inspire Creativity, you can spark your child's creativ...","","Non fiction, Adams Media"
"",2137676951,"=""9781440550751""",365 Toddler Activities That Inspire Creativity,Joni Levine (2137656928),eBook,"Activities for imaginative playtime - every day of the year!With 365 Toddler Activities That Inspire Creativity, you can spark your child's creativ...","","Non fiction, Adams Media"
5,2137678808,"=""9781605506265""",Accidental Adult,Colin Sokolowski (2137678818),Trade Paperback,"Accidental Adult (n.): an individual whose age indicates maturity, but whose actions indicate otherwise.Those carefree days of post-college life we...","","Non fiction, Adams Media"
"",2137678808,"=""9781440507175""",Accidental Adult,Colin Sokolowski (2137678818),eBook,"Accidental Adult (n.): an individual whose age indicates maturity, but whose actions indicate otherwise.Those carefree days of post-college life we...","","Non fiction, Adams Media"
