Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170044517,"=""9781645171034""",Learning Adventures: Dinosaurs,"Corinna Bechko (144048916), Brenda Scott Royce (145528000), Courtney Acampora (101029842)",Mixed media product, This unique learning experience lets kids meet dinosaurs face-to-face.Learning Adventures: Dinosaurs will take you on a journey to explore the wor...,"","Non fiction, Silver Dolphin Books"
2,183889590,"=""9781665902786""",Let Us March On!,"Yohuru Williams (183888959), Michael G. Long (183889076)",Hardcover,A moving and inspiring nonfiction picture book about James Weldon Johnson and the first mass all-Black march for civil rights in the United States ...,"","Non fiction, Atheneum Books for Young Readers"
"",183889590,"=""9781665902793""",Let Us March On!,"Yohuru Williams (183888959), Michael G. Long (183889076)",Fixed Layout eBook,A moving and inspiring nonfiction picture book about James Weldon Johnson and the first mass all-Black march for civil rights in the United States ...,"","Non fiction, Atheneum Books for Young Readers"
3,216967742,"=""9781545800775""",Magical History Tour Vol. 15: Dinosaurs,Fabrice Erre (206074329),Hardcover,The latest volume of this educational graphic novel series takes readers on a journey to archeological digs the world over!Join modern-day siblings...,"","Non fiction, Papercutz"
4,184506846,"=""9781665904278""",Free to Learn,Cynthia Levinson (414138066),Hardcover,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
"",184506846,"=""9781665904285""",Free to Learn,Cynthia Levinson (414138066),Fixed Layout eBook,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
5,213332278,"=""9781545811382""",Magical History Tour Vol. 14: Gladiators,Fabrice Erre (206074329),Hardcover,The latest volume of this educational graphic novel series takes readers on a journey to meet the gladiators of Ancient Rome!Join modern-day kids A...,"","Non fiction, Papercutz"
6,204661423,"=""9781665947633""","Flashback to the . . . '80's, '90s, and 2000s!","Gloria Cruz (200802483), Patty Michaels (160662956)",Paper Over Board,"The first three books in the Level 2 Ready-to-Read series about the decades—the 80s, 90s, and 2000s—are now together in this paper-over-board bind-...","","Non fiction, Simon Spotlight"
7,206088940,"=""9781545811313""",Magical History Tour 3 in 1,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day kids, Annie and Nico, travel way back in time to ancient Egypt and the great pyramids. That’s...","","Non fiction, Papercutz"
"",206088940,"=""9781545814413""",Magical History Tour 3 In 1,Fabrice Erre (206074329),Fixed Layout eBook,"Modern day kids, Annie and Nico, travel way back in time to ancient Egypt and the great pyramids. That’s 4,500 years ago, to when the Great Pyramid...","","Non fiction, Papercutz"
8,207265376,"=""9781960107084""",Spotlight Discovery Dinosaurs,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non fiction, Little Genius Books"
9,199838187,"=""9781499813944""",Tiny Jumper,Candy Dahl (199838227),Hardcover,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non fiction, little bee books"
"",199838187,"=""9781499814309""",Tiny Jumper,Candy Dahl (199838227),Fixed Layout eBook,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non fiction, little bee books"
