Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211970136,"=""9781665952316""",My Pickup Truck,Jeffrey Burton (504414046),Board Book,This exciting touch-and-feel board book shows off pickup truck pride and what makes each truck unique!My pick-up truck has something no one else’s ...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Boy's Interest, Child Narrator, Little Simon"
2,205456148,"=""9781665948203""","Easter Bunny, Where Are You?",Jeffrey Burton (504414046),Board Book,"Find where the Easter Bunny is hiding in this sweet lift-the-flap board book!Easter Bunny, where are you? Do you want to play? I know you’re hiding...","","Fiction, Animals, Little Simon"
3,205001999,"=""9781665948029""","Hey, Little Night Owl",Jeffrey Burton (504414046),Board Book,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
"",205001999,"=""9781665948036""","Hey, Little Night Owl",Jeffrey Burton (504414046),Fixed Layout eBook,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
4,202747907,"=""9781665943307""",Be My Reindeer,Jeffrey Burton (504414046),Board Book,Adorable animals wonder if they have what it takes to be one of Santa’s famous reindeer in this sweet board book full of holiday cheer—featuring so...,"","Fiction, Little Simon"
5,197928968,"=""9781665936323""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Board Book,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
"",197928968,"=""9781665936330""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Fixed Layout eBook,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
6,199339411,"=""9781665937849""","I Love You, Little Shark",Jeffrey Burton (504414046),Board Book,"This tenderhearted board book introduces underwater creatures while celebrating a parent’s love—featuring a soft, plush shark fin with fun crinkle ...","","Fiction, Little Simon"
7,2119990953,"=""9781534400290""",Laugh Out Loud I Ruff Jokes,Jeffrey Burton (504414046),Trade Paperback,"Keep the giggles going with the third book in the Laugh Out Loud series, Laugh Out Loud I Ruff Jokes.A family-friendly meme joke book, Laugh Out Lo...","","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
"",2119990953,"=""9781534400306""",Laugh Out Loud I Ruff Jokes,Jeffrey Burton (504414046),Fixed Layout eBook,"Keep the giggles going with the third book in the Laugh Out Loud series, Laugh Out Loud I Ruff Jokes.A family-friendly meme joke book, Laugh Out Lo...","","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
8,2119841413,"=""9781481499606""",Laugh Out Loud More Kitten Around,Jeffrey Burton (504414046),Fixed Layout eBook,"Keep the giggles going in the second title of the Laugh Out Loud series, More Kitten Around.A family-friendly joke book, Laugh Out Loud More Kitten...","","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
9,2117326815,"=""9781481492195""",Delivery Trucks!,Jeffrey Burton (504414046),Board Book,"This truck-shaped, lift-the-flap board book about delivery trucks packs in all kinds of surprises.Beep! Beep! Look who’s driving down the road. It’...","","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
10,2098100074,"=""9781481481175""",Laugh Out Loud Animals,Jeffrey Burton (504414046),Trade Paperback,Laugh out loud with this irresistible family-friendly meme joke book perfect for kids and parents alike!Using hilarious photographs and irreverent ...,"","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
"",2098100074,"=""9781481481182""",Laugh Out Loud Animals,Jeffrey Burton (504414046),Fixed Layout eBook,Laugh out loud with this irresistible family-friendly meme joke book perfect for kids and parents alike!Using hilarious photographs and irreverent ...,"","Non-Fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
11,555853316,"=""9781481465212""",Food Trucks!,Jeffrey Burton (504414046),Board Book,"This truck-shaped, lift-the-flap board book combines food with things that go for a novelty that has more than gears under the hood.Go on a culinar...","","Concepts, Fiction, Hispanic, Toddler, 1st Experiences, Asian Japanese, Indian, Italian, Multicultural, Little Simon"
