Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214808901,"=""9781645060833""",Fondness for Truth,Kim Hays (185276631),Trade Paperback,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
"",214808901,"=""9781645060840""",Fondness for Truth,Kim Hays (185276631),eBook,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
2,197090723,"=""9781645060581""",Sons and Brothers,Kim Hays (185276631),Trade Paperback,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s Aare river ...","","Fiction, Seventh Street Books"
"",197090723,"=""9781645060741""",Sons and Brothers,Kim Hays (185276631),eBook,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s icy Aare ri...","","Fiction, Seventh Street Books"
3,185276594,"=""9781645060468""",Pesticide,Kim Hays (185276631),Trade Paperback,"Bern, Switzerland—known for its narrow cobblestone streets, decorative fountains, and  striking towers. Yet dark currents run through this charming...","","Fiction, Seventh Street Books"
"",185276594,"=""9781645060475""",Pesticide,Kim Hays (185276631),eBook,"Bern, Switzerland—known for its narrow cobblestone streets, decorative fountains, and  striking towers. Yet dark currents run through this charming...","","Fiction, Seventh Street Books"
4,174143833,"=""9781645060222""",Last Tea Bowl Thief,Jonelle Patrick (174143869),Trade Paperback,"For three hundred years, a stolen relic passes from one fortune-seeker to the next, indelibly altering the lives of those who possess it. In modern...","","Fiction, Seventh Street Books"
"",174143833,"=""9781645060291""",Last Tea Bowl Thief,Jonelle Patrick (174143869),eBook,"For three hundred years, a stolen relic passes from one fortune-seeker to the next, indelibly altering the lives of those who possess it.  In moder...","","Fiction, Seventh Street Books"
5,164454529,"=""9781645060000""",Valley of Shadows,Steven Cooper (164454566),Trade Paperback,A cop. A psychic. And a dead socialite. Who killed Viveca Canning and where is the Dali masterpiece that hung on the walls of her estate? So many p...,"","Fiction, Seventh Street Books"
"",164454529,"=""9781645060062""",Valley of Shadows,Steven Cooper (164454566),eBook,A cop. A psychic. And a dead socialite. Who killed Viveca Canning and where is the Dali masterpiece that hung on the walls of her estate? So many p...,"","Fiction, Seventh Street Books"
6,162277729,"=""9781633885387""",Shattered Lens,Layton Green (162277764),Trade Paperback,A detective investigates the murder of a teenage golden boy that has rocked a small town--and the chief suspect is the victim's mother. Annalise St...,"","Fiction, Seventh Street Books"
"",162277729,"=""9781633885394""",Shattered Lens,Layton Green (162277764),eBook,A detective investigates the murder of a teenage golden boy that has rocked a small town--and the chief suspect is the victim's mother. Annalise St...,"","Fiction, Seventh Street Books"
7,162278134,"=""9781633884908""",Risky Undertaking for Loretta Singletary,Terry Shames (162277254),Trade Paperback,"A FAVORITE SERIES CHARACTER FINDS HERSELF IN HARM'S WAY. After using an online dating site for senior citizens, town favorite Loretta Singletary--m...","","Fiction, Seventh Street Books"
"",162278134,"=""9781633884915""",Risky Undertaking for Loretta Singletary,Terry Shames (162277254),eBook,"A FAVORITE SERIES CHARACTER FINDS HERSELF IN HARM'S WAY. After using an online dating site for senior citizens, town favorite Loretta Singletary--m...","","Fiction, Seventh Street Books"
8,162279657,"=""9781633884809""",Dig Your Grave,Steven Cooper (164454566),Trade Paperback,Detective Alex Mills turns to psychic Gus Parker to help him solve a series of baffling murders perpetrated by a deranged killer who leaves his vic...,"","Fiction, Seventh Street Books"
"",162279657,"=""9781633884816""",Dig Your Grave,Steven Cooper (164454566),eBook,Detective Alex Mills turns to psychic Gus Parker to help him solve a series of baffling murders perpetrated by a deranged killer who leaves his vic...,"","Fiction, Seventh Street Books"
9,162278965,"=""9781633884823""",Idyll Hands,Stephanie Gayle (162279000),Trade Paperback,"In the small, sleepy town of Idyll, Connecticut, Police Chief Thomas Lynch assists police officer Michael Finnegan to uncover clues to his sister's...","","Fiction, Seventh Street Books"
"",162278965,"=""9781633884830""",Idyll Hands,Stephanie Gayle (162279000),eBook,"In the small, sleepy town of Idyll, Connecticut, Police Chief Thomas Lynch assists police officer Michael Finnegan to uncover clues to his sister's...","","Fiction, Seventh Street Books"
10,162278062,"=""9781633883673""",Reckoning in the Back Country,Terry Shames (162277254),Trade Paperback,"Acting Police Chief Samuel Craddock investigates the murder of a visiting physician, whose mangled body is found in the woods. When Lewis Wilkins, ...","","Fiction, Seventh Street Books"
"",162278062,"=""9781633883680""",Reckoning in the Back Country,Terry Shames (162277254),eBook,"Acting Police Chief Samuel Craddock investigates the murder of a visiting physician, whose mangled body is found in the woods. When Lewis Wilkins, ...","","Fiction, Seventh Street Books"
11,162279071,"=""9781633883611""",Written in Blood,Layton Green (162277764),Trade Paperback,A career homicide detective returns to his small hometown and is soon asked to investigate a series of local murders with a perverse literary twist...,"","Fiction, Seventh Street Books"
