Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63426182,"=""9781416990413""",Teddy Kennedy,George E. Stanley (1264102),Trade Paperback,This informative and engaging addition to the Childhood of Famous Americans series provides a fascinating look at the boyhood and background of Ted...,"","Fiction, Aladdin"
"",63426182,"=""9781439158210""",Teddy Kennedy,George E. Stanley (1264102),eBook,This informative and engaging addition to the Childhood of Famous Americans series provides a fascinating look at the boyhood and background of Ted...,"","Fiction, Aladdin"
2,40405688,"=""9781416968009""",Coretta Scott King,George E. Stanley (1264102),Trade Paperback,Coretta Scott King wasn’t always a prominent civil rights activist—learn about her childhood in this incredible installment in the illustrated midd...,"","African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",40405688,"=""9781439153451""",Coretta Scott King,George E. Stanley (1264102),eBook,"Coretta Scott King is well known for being the wifeÊof Dr. Martin Luther King Jr., and for her own civil rights and world peace activism. She also ...","","African-American, Black History Month, Fiction, Middle Grade, Aladdin"
3,45423697,"=""9781416955474""",Frederick Douglass,George E. Stanley (1264102),Trade Paperback,Discover the childhood of prominent abolitionist Frederick Douglass in this inspiring installment in the illustrated middle grade series Childhood ...,"","Fiction, Aladdin"
"",45423697,"=""9781416980117""",Frederick Douglass,George E. Stanley (1264102),eBook,Discover the childhood of prominent abolitionist Frederick Douglass in this inspiring installment in the illustrated middle grade series Childhood ...,"","Fiction, Aladdin"
4,45710981,"=""9781416955696""",Milton Hershey,M.M. Eboch (45492880),Trade Paperback,Did you know that the man behind Hershey's chocolate used to work in an ice cream parlor? Or that he had to try over and over again to get his now-...,"","Fiction, Aladdin"
"",45710981,"=""9781416979456""",Milton Hershey,M.M. Eboch (45492880),eBook,Did you know that the man behind Hershey's chocolate used to work in an ice cream parlor? Or that he had to try over and over again to get his now-...,"","Fiction, Aladdin"
5,7427,"=""9781439114032""",Langston Hughes,Montrew Dunham (1508923),eBook,Get to know the influential African American poet Langston Hughes in this middle grade nonfiction biography of his early years!An engaging biograph...,"","Fiction, Aladdin"
6,42852322,"=""9781416939221""",Jesse Owens,M.M. Eboch (45492880),Trade Paperback,Get to know the four-time gold medalist Jesse Owens in this middle grade nonfiction biography of his early years!Jesse Owens was an African America...,"","Non-Fiction, Aladdin"
7,35595567,"=""9781416915478""",George S. Patton,George E. Stanley (1264102),Trade Paperback,"In this addition to the Childhood of Famous Americans series, children learn of famous war general George S. Patton’s youth. Perfect for third and ...","","Non-Fiction, Aladdin"
8,35593513,"=""9781416947561""",Christopher Reeve,Kathleen Kudlinski (1810624),eBook,"Childhood of Famous Americans   One of the most popular series ever published for young Americans, these classics have been praised alike by parent...","","Non-Fiction, Aladdin"
9,35048623,"=""9781416914372""",Ray Charles,Susan Sloate (35048660),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
"",35048623,"=""9781439104460""",Ray Charles,Susan Sloate (35048660),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
10,23144382,"=""9780689873461""",Arthur Ashe,Paul Mantell (23144334),Trade Paperback,"Get to know three-time Grand Slam singles winner Arthur Ashe in this middle grade nonfiction biography of his early years!As a kid, Arthur Ashe was...","","Non-Fiction, Aladdin"
"",23144382,"=""9781442460836""",Arthur Ashe,Paul Mantell (23144334),eBook,"Get to know three-time Grand Slam singles winner Arthur Ashe in this middle grade nonfiction biography of his early years!As a kid, Arthur Ashe was...","","Non-Fiction, Aladdin"
11,19185503,"=""9780689857461""",Crazy Horse,George E. Stanley (1264102),Trade Paperback,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non-Fiction, Aladdin"
12,23144432,"=""9780689873478""",Dr. Seuss,Kathleen Kudlinski (1810624),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
"",23144432,"=""9781439112748""",Dr. Seuss,Kathleen Kudlinski (1810624),eBook,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
13,22658765,"=""9780689871863""",Mr. Rogers,George E. Stanley (1264102),Trade Paperback,"One of the most popular series ever published for young Americas, these classics have been praised alike by parents, teachers, and librarians. With...","","Non-Fiction, Aladdin"
"",22658765,"=""9781439113615""",Mr. Rogers,George E. Stanley (1264102),eBook,"One of the most popular series ever published for young Americas, these classics have been praised alike by parents, teachers, and librarians. With...","","Non-Fiction, Aladdin"
14,20130369,"=""9780689862472""",Harry S. Truman,George E. Stanley (1264102),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Non-Fiction, Aladdin"
