Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188558858,"=""9781623717766""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Trade Paperback,"Featuring sensual and delicious date desserts from around the globe, Sun Bread and Sticky Toffee is packed with delicious, natural, and healthy rec...","","Non fiction, Interlink Publishing Group Inc"
"",188558858,"=""9781566569217""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Hardcover,"SENSUAL AND DELICIOUS DATE DESSERTS FROM AROUND THE GLOBE. Sticky. Sweet. Gooey. Eating a date is like biting into a caramel cloud, its sweet and s...","","Non fiction, Interlink Publishing Group Inc"
"",188558858,"=""9781566569309""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Trade Paperback,"SENSUAL AND DELICIOUS DATE DESSERTS FROM AROUND THE GLOBE. Sticky. Sweet. Gooey. Eating a date is like biting into a caramel cloud, its sweet and s...","","Non fiction, Interlink Publishing Group Inc"
2,188558173,"=""9781623718053""",Salt & Time,Alissa Timoshkina (188558210),Trade Paperback,A collection of delicious modern recipes from Siberia and beyond from the chef and author who founded #CookforUkraineSalt &amp; Time will transform...,"","Non fiction, Interlink Publishing Group Inc"
"",188558173,"=""9781623719210""",Salt & Time,Alissa Timoshkina (188558210),Hardcover,A collection of delicious modern recipes from Siberia and beyond from the chef and author who founded #CookforUkraineSalt &amp; Time will transform...,"","Non fiction, Interlink Publishing Group Inc"
3,188558739,"=""9781566569323""",Sugar and Spice,Gaitri Pagrach-Chandra (188557005),Trade Paperback,A delicious collection of international recipes from the award-winning author of Warm Bread and Honey Cake... This enchanting cookbook offers recip...,"","Non fiction, Interlink Publishing Group Inc"
4,188556968,"=""9781566569491""",Warm Bread and Honey Cake,Gaitri Pagrach-Chandra (188557005),Trade Paperback,UK Guild of Food Writers Award Winner Cookery Book of the Year Baking is one of life’s pleasures—few can resist the comforting smell of freshly bak...,"","Non fiction, Interlink Publishing Group Inc"
5,188556177,"=""9781566567237""",Paris Neighborhood Cookbook,Danyel Couet (188556214),Hardcover,A LIVELY INTRODUCTION TO THE CULINARY DIVERSITY OF THE CITY OF LIGHTS. NEW IN PAPERBACK. Chef Danyel Couet’s life-long love affair with simple Fren...,"","Non fiction, Interlink Publishing Group Inc"
"",188556177,"=""9781566569408""",Paris Neighborhood Cookbook,Danyel Couet (188556214),Trade Paperback,A LIVELY INTRODUCTION TO THE CULINARY DIVERSITY OF THE CITY OF LIGHTS. NEW IN PAPERBACK. Chef Danyel Couet’s life-long love affair with simple Fren...,"","Non fiction, Interlink Publishing Group Inc"
6,188557325,"=""9781566568616""",Yogurt Cookbook,Arto der Haroutunian (188557362),Hardcover,Yogurt is consumed in a variety of ways in many cultures throughout the world. The author—truly an expert on the subject—tells us the history of yo...,"","Non fiction, Interlink Publishing Group Inc"
7,188555637,"=""9781566568340""",One World Vegetarian Cookbook,Troth Wells (188554172),Hardcover,One World Vegetarian Cookbook starts in your backyard—buying produce at your local farmers’ market or perhaps growing your own vegetables and herbs...,"","Non fiction, Interlink Publishing Group Inc"
