Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402064718,"=""9781451639063""",Monster Hunter Legion,Larry Correia (62734448),Mass Market Paperback,Book 4 in the New York Times Best Selling Monster Hunter series. A conference in Vegas becomes a showdown between Owen Pitt and the staff of Monste...,"","Fiction, Baen"
"",402064718,"=""9781451637960""",Monster Hunter Legion,Larry Correia (62734448),Hardcover, #4 in multiple New York Times bestseller Larry Correia’s Monster Hunter series. When hunters from around the world gather in Las Vegas for a confe...,"","Fiction, Baen"
2,82868744,"=""9781451638592""",Spellbound,Larry Correia (62734448),Mass Market Paperback,NEW YORK TIMES BESTSELLER. From the New York Times best-selling creator of Monster Hunter International: Book  #2 in the hard-hitting Grimnoir Chro...,"","Fiction, Baen"
3,402064870,"=""9781451637977""",Monster Hunter Legion - Limited Signed Edition,Larry Correia (62734448),Hardcover, #4 in multiple New York Times bestseller Larry Correia’s Monster Hunter series. When hunters from around the world gather in Las Vegas for a confe...,"","Fiction, Baen"
4,77395794,"=""9781451638240""",Hard Magic,Larry Correia (62734448),Mass Market Paperback,#1 in the hard-hitting Grimnoir Chronicles by the New York Times best-selling creator of Monster Hunter International. Jake Sullivan is hardboiled ...,"","Fiction, Baen"
"",77395794,"=""9781439134344""",Hard Magic,Larry Correia (62734448),Trade Paperback,"A New Novel of Alternate History/Fantasy Adventure by the Author of the Hit Novel, Monster Hunter International. AN ORIGINAL TRADE PAPERBACK.A Hard...","","Fiction, Baen"
"",77395794,"=""9781451637458""",Hard Magic,Larry Correia (62734448),Hardcover,"A SPECIAL LIMITED EDITION HARDCOVER.   A New Novel of Alternate History/Fantasy Adventure by the Author of the New York Times Best Seller, Monster ...","","Fiction, Baen"
5,80065397,"=""9781439134580""",Monster Hunter Alpha,Larry Correia (62734448),Mass Market Paperback,"#3 in the break-out, best-selling Monster Hunter series.  Earl Harbinger, head of Monster Hunter International, faces down an old nemesis -- a very...","","Fiction, Baen"
"",80065397,"=""9781982193591""",Monster Hunter Alpha,Larry Correia (62734448),Trade Paperback,"#3 in the break-out, best-selling Monster Hunter series. Earl Harbinger, head of Monster Hunter International, faces down an old nemesis—a very nas...","","Fiction, Baen"
6,73061005,"=""9781439133910""",Monster Hunter Vendetta,Larry Correia (62734448),Mass Market Paperback,"ORIGINAL PAPERBACK.Sequel to the Hit Novel, Monster Hunter International. Owen Pitt Never Met a Gun He Didn’t Like, or a Monster He Couldn’t Shoot....","","Fiction, Baen"
"",73061005,"=""9781982193638""",Monster Hunter Vendetta,Larry Correia (62734448),Trade Paperback,"BOOK TWO IN THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES, IN TRADE PAPERBACK!Owen Zastava Pitt, accountant turned professional monster hunt...","","Fiction, Baen"
7,62734392,"=""9781439132852""",Monster Hunter International,Larry Correia (62734448),Mass Market Paperback,"Five days after Owen Zastava Pitt pushed his insufferable boss out of a fourteenth story window, he woke up in the hospital with a scarred face, an...","","Fiction, Baen"
