Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178237914,"=""9781534492981""",Drawn That Way,Elissa Sussman (178237642),Trade Paperback,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178237914,"=""9781534492974""",Drawn That Way,Elissa Sussman (178237642),Hardcover,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178237914,"=""9781534492998""",Drawn That Way,Elissa Sussman (178237642),eBook,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non fiction, Simon & Schuster Books for Young Readers"
2,703015,"=""9781534430099""",Doing Time,"Rob Thomas (707357), Leopoldo Macaya (151151853)",Trade Paperback,"Rob Thomas, creator of Veronica Mars, revisits Slave Day’s Robert E. Lee High School in this short story collection filled with provocative, clever...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",703015,"=""9781442468108""",Doing Time,"Rob Thomas (707357), Leopoldo Macaya (151151853)",eBook,Each student at Robert E. Lee High School is required to perform two hundred hours of community service in order to graduate. Their responses to th...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
3,403713777,"=""9781442459571""",Starbreak,Phoebe North (403711264),Trade Paperback,"Alien foes, forbidden romance, and uneasy alliances await in the sequel to Starglass, which #1 New York Times bestselling author Veronica Roth call...","","Action & Adventure, Fiction, GLBT, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Aliens, Colonization, Multicultural, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",403713777,"=""9781442459564""",Starbreak,Phoebe North (403711264),Hardcover,"Alien foes, forbidden romance, and uneasy alliances await in the sequel to Starglass, which #1 New York Times bestselling author Veronica Roth call...","","Action & Adventure, Fiction, GLBT, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Aliens, Colonization, Multicultural, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",403713777,"=""9781442459588""",Starbreak,Phoebe North (403711264),eBook,"Alien foes, forbidden romance, and uneasy alliances await in the sequel to Starglass, which #1 New York Times bestselling author Veronica Roth call...","","Action & Adventure, Fiction, GLBT, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Aliens, Colonization, Multicultural, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
4,650115,"=""9781481458634""",My Father's Scar,Michael Cart (1162599),Trade Paperback,Michael Cart shares the poignant story of eighteen-year-old Andy Logan as he reflects on the tender moments and personal struggles he has faced whi...,"",Simon & Schuster Books for Young Readers
5,1250524,"=""9781481420211""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,The Cinderella legend gets a realistic twist in this enchantingly believable adventure from New York Times bestselling author Margaret Peterson Had...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9780689831287""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,"It's a familiar story: In spite of the obstacles put in her way by her wicked stepmother, Ella goes to the ball, sweeps Prince Charming off his fee...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781439115411""",Just Ella,Margaret Peterson Haddix (20539155),eBook,"Being a princess isn't all that....You've heard the fairytale: a glass slipper, Prince Charming, happily ever after...     Welcome to reality: roya...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
6,403711190,"=""9781442459540""",Starglass,Phoebe North (403711264),Trade Paperback,"In this futuristic, outer space thriller that #1 New York Times bestselling author Veronica Roth calls “richly imagined” and “beautifully written,”...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403711190,"=""9781442459533""",Starglass,Phoebe North (403711264),Hardcover,"In this futuristic, outer space thriller, Terra has to decide between supporting the rebellion she believes in—and saving the life of the boy she l...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403711190,"=""9781442459557""",Starglass,Phoebe North (403711264),eBook,"In this futuristic, outer space thriller that #1 New York Times bestselling author Veronica Roth calls “richly imagined” and “beautifully written,”...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,401752772,"=""9781442451148""",Scorpion Shards,Neal Shusterman (1531698),Trade Paperback,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401752772,"=""9781442451162""",Scorpion Shards,Neal Shusterman (1531698),eBook,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
