Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521283001,"=""9781421582849""","Naruto, Vol. 72",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
2,521849455,"=""9781421581767""","Naruto, Vol. 71",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
3,501406955,"=""9781421579757""","Naruto, Vol. 70",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
4,479107727,"=""9781421578569""","Naruto, Vol. 69",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
5,473894518,"=""9781421576824""","Naruto, Vol. 68",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
6,464739876,"=""9781421573847""","Naruto, Vol. 67",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
7,447777950,"=""9781421569482""","Naruto, Vol. 66",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
8,428641461,"=""9781421564555""","Naruto, Vol. 65",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
9,412546003,"=""9781421561394""","Naruto, Vol. 64",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
10,412545884,"=""9781421558851""","Naruto, Vol. 63",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
11,410096872,"=""9781421556192""","Naruto, Vol. 62",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
12,407649876,"=""9781421552484""","Naruto, Vol. 61",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
13,404139264,"=""9781421549439""","Naruto, Vol. 60",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
14,404139261,"=""9781421549422""","Naruto, Vol. 59",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
15,402582176,"=""9781421543284""","Naruto, Vol. 58",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
16,402004557,"=""9781421543062""","Naruto, Vol. 57",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
17,401976351,"=""9781421542072""","Naruto, Vol. 56",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
18,401976229,"=""9781421541525""","Naruto, Vol. 55",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
19,85744970,"=""9781421541020""","Naruto, Vol. 54",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
20,84402407,"=""9781421540498""","Naruto, Vol. 53",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
