Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178990851,"=""9781982171278""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Trade Paperback,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781797158723""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Audio Download,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781982171261""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Hardcover,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781982171285""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),eBook,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
2,143149995,"=""9781501198519""",Featherhood,Charlie Gilmour (143149865),Trade Paperback,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781501198502""",Featherhood,Charlie Gilmour (143149865),Hardcover,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781501198526""",Featherhood,Charlie Gilmour (143149865),eBook,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781797116891""",Featherhood,Charlie Gilmour (143149865),Audio Download,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
3,148926949,"=""9781501171437""",Dream Called Home,Reyna Grande (27097999),Trade Paperback,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Washington Square Press"
"",148926949,"=""9781501171444""",Dream Called Home,Reyna Grande (27097999),eBook,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Washington Square Press"
"",148926949,"=""9781508268116""",Dream Called Home,Reyna Grande (27097999),Audio Download,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Washington Square Press"
4,404718325,"=""9781451690460""",Gospel of Trees,Apricot Irving (404718415),Trade Paperback,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
"",404718325,"=""9781451690477""",Gospel of Trees,Apricot Irving (404718415),eBook,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
5,555861266,"=""9781501131318""",My Father Before Me,Chris Forhan (555859996),Trade Paperback,An award-winning poet’s “beautifully written” (The Seattle Times) portrait of an American family and his own coming of age in the 1960s and 1970s i...,"","Literary, Non fiction, Scribner"
"",555861266,"=""9781501131325""",My Father Before Me,Chris Forhan (555859996),eBook,An award-winning poet’s “beautifully written” (The Seattle Times) portrait of an American family and his own coming of age in the 1960s and 1970s i...,"","Literary, Non fiction, Scribner"
"",555861266,"=""9781508222255""",My Father Before Me,Chris Forhan (555859996),Audio Download,An award-winning poet’s “beautifully written” (The Seattle Times) portrait of an American family and his own coming of age in the 1960s and 1970s i...,"","Literary, Non fiction, Scribner"
6,566567466,"=""9781501141850""",Juliet's Answer,Glenn Dixon (1395900674),Trade Paperback,"Eat, Pray, Love meets The Rosie Project in this fresh, heartwarming memoir by a man who travels to Verona and volunteers to answer letters addresse...",Biography/Autobiography,"Book Club, Romantic, International, Inspirational, Non fiction, Canadian, Italian, Love Triangle, Women's Interest, Gallery Books"
"",566567466,"=""9781501141867""",Juliet's Answer,Glenn Dixon (1395900674),eBook,"Eat, Pray, Love meets The Rosie Project in this fresh, heartwarming memoir by a man who travels to Verona and volunteers to answer letters addresse...",Biography/Autobiography,"Book Club, Romantic, International, Inspirational, Non fiction, Canadian, Italian, Love Triangle, Women's Interest, Gallery Books"
7,463481472,"=""9781476785066""",What Comes Next and How to Like It,Abigail Thomas (4252),Trade Paperback,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Scribner"
"",463481472,"=""9781442377141""",What Comes Next and How to Like It,Abigail Thomas (4252),Audio Download,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Scribner"
"",463481472,"=""9781476785073""",What Comes Next and How to Like It,Abigail Thomas (4252),eBook,"The New York Times bestseller from the beloved author of A Three Dog Life—an exhilarating, superbly written memoir on friendship, family, creativit...",Biography/Autobiography,"Book Club, Literary, Summer Reading, Non fiction, Dogs, Love Triangle, Mother & Daughter, Women's Interest, Scribner"
8,66514411,"=""9781439170892""",Take This Man,Brando Skyhorse (66513643),Trade Paperback,Named one of Kirkus Reviews Best Nonfiction Books of 2014 One of NBC News’s 10 Best Latino Books of 2014  “A West Coast version of Augusten Burroug...,"","Literary, Non fiction, Simon & Schuster"
"",66514411,"=""9781439170908""",Take This Man,Brando Skyhorse (66513643),eBook,Named one of Kirkus Reviews Best Nonfiction Books of 2014 One of NBC News’s 10 Best Latino Books of 2014  “A West Coast version of Augusten Burroug...,"","Literary, Non fiction, Simon & Schuster"
9,82642167,"=""9781451644715""",Give War and Peace a Chance,Andrew D. Kaufman (82642487),Trade Paperback,“This lively appreciation of one of the most intimidating and massive novels ever written should persuade many hesitant readers to try scaling the ...,"","Academic, Literary, Non fiction, Simon & Schuster"
"",82642167,"=""9781451644722""",Give War and Peace a Chance,Andrew D. Kaufman (82642487),eBook,“This lively appreciation of one of the most intimidating and massive novels ever written should persuade many hesitant readers to try scaling the ...,"","Academic, Literary, Non fiction, Simon & Schuster"
10,402142393,"=""9781451676617""",After Visiting Friends,Michael Hainey (402142637),Trade Paperback,This haunting story of a son’s quest to understand the mystery of his father’s death is “searing and unforgettable…memoir writing at its best” (San...,"","Non fiction, Scribner"
"",402142393,"=""9781451676624""",After Visiting Friends,Michael Hainey (402142637),eBook,This haunting story of a son’s quest to understand the mystery of his father’s death is “searing and unforgettable…memoir writing at its best” (San...,"","Non fiction, Scribner"
11,77870460,"=""9781451620672""",Marmee & Louisa,Eve LaPlante (77870549),Trade Paperback,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Simon & Schuster"
"",77870460,"=""9781451620689""",Marmee & Louisa,Eve LaPlante (77870549),eBook,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Simon & Schuster"
12,224699240,"=""9781476710402""",distancia entre nosotros,Reyna Grande (27097999),Trade Paperback,“Una historia desgarradora sobre el otro lado de la experiencia del inmigrante a EEUU– la penuria y la desolación de los niños dejados atrás por su...,"","Non fiction, Atria/Primero Sueno Press"
"",224699240,"=""9781476710419""",distancia entre nosotros,Reyna Grande (27097999),eBook,From the award-winning author of Across a Hundred Mountains.Cuando el padre de Reyna Grande deja a su esposa y sus tres hijos atrás en un pueblo de...,"","Non fiction, Atria/Primero Sueno Press"
13,85768577,"=""9781451661781""",Distance Between Us,Reyna Grande (27097999),Trade Paperback,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
"",85768577,"=""9781451661804""",Distance Between Us,Reyna Grande (27097999),eBook,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
"",85768577,"=""9781797114132""",Distance Between Us,Reyna Grande (27097999),Audio Download,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
14,406496364,"=""9781476702803""",My Heart is Boundless,"",Trade Paperback,"Edited by award-winning biographer Eve LaPlante, a collection of the letters and diaries of Louisa May Alcott’s mother, Abigail—a forward-thinking ...","","Classics, Literary, Gift Books, Non fiction, Free Press"
"",406496364,"=""9781476702810""",My Heart is Boundless,"",eBook,Little Women’s “Marmee” is one of the most recognizable mothers in American literature. But the real woman behind the fiction—Louisa May Alcott’s o...,"","Classics, Literary, Gift Books, Non fiction, Free Press"
15,47010749,"=""9781416584179""",It Calls You Back,Luis J. Rodriguez (651389),Trade Paperback,"Luis Rodriguez, author of the award-winning and bestselling classic memoir Always Running, chronicles his harrowing journey from a drugged-out gang...","","Non fiction, Atria Books"
