Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206073080,"=""9781797184401""",Witches of El Paso,Luis Jaramillo (206073001),Audio Download,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Simon & Schuster Audio"
"",206073080,"=""9781668033210""",Witches of El Paso,Luis Jaramillo (206073001),Hardcover,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Simon & Schuster Audio"
"",206073080,"=""9781668033234""",Witches of El Paso,Luis Jaramillo (206073001),eBook,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Simon & Schuster Audio"
2,216590234,"=""9781797185095""",Crescent Moon Tearoom,Stacy Sivinski (216590134),Audio Download,"A “charming, uplifting, and utterly enchanting” (Lana Harper) debut novel about three clairvoyant sisters who face an unexpected twist of Fate at t...","","Fiction, Simon & Schuster Audio"
"",216590234,"=""9781668058398""",Crescent Moon Tearoom,Stacy Sivinski (216590134),Trade Paperback,"A “charming, uplifting, and utterly enchanting” (Lana Harper) debut novel about three clairvoyant sisters who face an unexpected twist of Fate at t...","","Fiction, Simon & Schuster Audio"
"",216590234,"=""9781668058404""",Crescent Moon Tearoom,Stacy Sivinski (216590134),eBook,"A “charming, uplifting, and utterly enchanting” (Lana Harper) debut novel about three clairvoyant sisters who face an unexpected twist of Fate at t...","","Fiction, Simon & Schuster Audio"
3,206738753,"=""9781797182001""",Price of Redemption,Shawn Carpenter (206643300),Audio Download,"A debut swashbuckling fantasy following a powerful sorceress, the Marquese Enid d’Tancreville, as she is forced on the run where she meets a vast c...","","Fiction, Simon & Schuster Audio"
"",206738753,"=""9781668033739""",Price of Redemption,Shawn Carpenter (206643300),Trade Paperback,"A debut swashbuckling fantasy following a powerful sorceress, the Marquese Enid d’Tancreville, as she is forced on the run where she meets a vast c...","","Fiction, Simon & Schuster Audio"
"",206738753,"=""9781668033746""",Price of Redemption,Shawn Carpenter (206643300),eBook,"A debut swashbuckling fantasy following a powerful sorceress, the Marquese Enid d’Tancreville, as she is forced on the run where she meets a vast c...","","Fiction, Simon & Schuster Audio"
4,188227385,"=""9781797149165""",Curator,Owen King (45943939),Audio Download,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Simon & Schuster Audio"
"",188227385,"=""9781982196806""",Curator,Owen King (45943939),Hardcover,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Simon & Schuster Audio"
"",188227385,"=""9781982196813""",Curator,Owen King (45943939),Trade Paperback,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Simon & Schuster Audio"
"",188227385,"=""9781982196820""",Curator,Owen King (45943939),eBook,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Simon & Schuster Audio"
