Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199365547,"=""9780794449186""",LEGO NINJAGO: Ninja Masters,AMEET Publishing (176893643),Trade Paperback,Join the fierce warriors of LEGO(R) Ninjago(R) in this sticker book with 48 pages of incredible activities and scenes to bring to life!Get ready to...,"","Fiction, Printers Row"
2,203660925,"=""9780794450823""",LEGO Harry Potter: Magical Defenders,AMEET Publishing (176893643),Paper Over Board,Go on a magical adventure in this LEGO(R) Harry Potter(TM) activity book that includes all of the pieces you need to build your own LEGO Harry Pott...,"","Fiction, Printers Row"
3,203560791,"=""9780794450281""",LEGO Friends: Make New Friends,AMEET Publishing (176893643),Trade Paperback,Learn all about the amazing LEGO(R) Friends with this activity book that comes with a LEGO Aliya mini doll and her puppy!There’s nothing more impor...,"","Fiction, Printers Row"
4,192466795,"=""9780794449209""",LEGO Books: Build Valentine's Day Fun!,AMEET Publishing (176893643),Trade Paperback,"Join a loving dog, a sweet bear, and a cute heart as they have all sort of Valentine’s Day fun in this LEGO(R) activity book. It includes more than...","","Fiction, Printers Row"
5,192466834,"=""9780794449629""",LEGO Jurassic World: Adventures of a Dino Expert!,AMEET Publishing (176893643),Trade Paperback,Join all your favorite characters and their dino friends in this LEGO(R) Jurassic World(TM) activity book that comes with a Dr. Alan Grant minifigu...,"","Fiction, Printers Row"
6,190136180,"=""9780794449162""",LEGO City: Go Extreme!,AMEET Publishing (176893643),Trade Paperback,Get ready for a wild ride! Experience LEGO(R) City and all of its super cool extreme sports in this activity book that comes with all the LEGO piec...,"","Fiction, Printers Row"
7,190791571,"=""9780794449254""",LEGO Harry Potter: School of Magic,AMEET Publishing (176893643),Trade Paperback,Celebrate the 20th anniversary of the first Harry Potter(TM) film and test your wizarding knowledge in this activity book that comes with everythin...,"","Fiction, Printers Row"
8,190136063,"=""9780794448561""",LEGO DC Comics Super Heroes: Battle for Justice,AMEET Publishing (176893643),Trade Paperback,"Join Superman(TM), Wonder Woman(TM), Batman(TM), and more heroes of the DC Universe as they save the day in this LEGO(R) activity book with 1,001 s...","","Fiction, Printers Row"
9,190136102,"=""9780794448578""",LEGO Jurassic World: Dino Escape!,AMEET Publishing (176893643),Trade Paperback,"Follow along as Owen, Claire, and all of the dinosaurs explore Jurassic World in this LEGO(R) activity book with more than 1,000 stickers!Dive into...","","Fiction, Printers Row"
10,178241384,"=""9780794447557""",LEGO City: Color the City,AMEET Publishing (176893643),Trade Paperback,Get ready for fun with this captivating LEGO(R) coloring book that comes with four crayons and more than 30 stickers!Go on a journey to LEGO(R) Cit...,"","Fiction, Printers Row"
11,182433137,"=""9780794448332""",LEGO Harry Potter: Magic in Action!,AMEET Publishing (176893643),Trade Paperback,"Paint your favorite witches and wizards in this LEGO(R) Harry Potter(TM) book that comes with 16 watercolor paints, a paintbrush, and more than 30 ...","","Fiction, Printers Row"
12,178241539,"=""9780794447168""",LEGO Books: Build Halloween Fun,AMEET Publishing (176893643),Trade Paperback,Join a spooky and sweet trick-or-treating competition in this Halloween LEGO(R) Iconic activity book. It includes more than 45 stickers and everyth...,"","Fiction, Printers Row"
13,178270549,"=""9780794447540""",LEGO NINJAGO: Ninja Warriors in Action,AMEET Publishing (176893643),Trade Paperback,It’s time to battle and color in this intense LEGO(R) NINJAGO(R) coloring book that includes four crayons and 32 stickers!Join your favorite ninja ...,"","Fiction, Printers Row"
14,178309809,"=""9780794447533""",LEGO City: Stop the Fire!,AMEET Publishing (176893643),Trade Paperback,"Welcome to the world of the LEGO(R) City Adventures TV series, where the excitement never stops for the fire crew! Build your own Fire Chief Freya ...","","Fiction, Printers Row"
15,179689057,"=""9780794448325""",LEGO Harry Potter: Color the Wizarding World,AMEET Publishing (176893643),Trade Paperback,"Grab your wand and broomstick, and dive into this magical activity book that comes with 4 crayons and more than 30 stickers!Join all of your favori...","","Fiction, Printers Row"
16,175173143,"=""9780794447175""",LEGO Jurassic World: Let's Paint Dinosaurs,AMEET Publishing (176893643),Trade Paperback,Paint your favorite Jurassic World(TM) characters and dinosaurs in this exciting LEGO(R) activity book!Dive into Jurassic World(TM) in this action-...,"","Fiction, Printers Row"
17,177433534,"=""9780794447144""",LEGO Batman: Batman and Friends,AMEET Publishing (176893643),Trade Paperback,Bring Batman(TM) and your favorite DC characters to life in this awesome coloring book with crayons!Color your way through some awesome adventures ...,"","Fiction, Printers Row"
18,175173181,"=""9780794447151""",LEGO Books: Build Easter Fun,AMEET Publishing (176893643),Trade Paperback,Join a wild and wacky Easter egg hunt in this egg-citing LEGO(R) activity book. It includes more than 35 stickers and everything you need to build ...,"","Fiction, Printers Row"
19,178351178,"=""9780794448103""",LEGO Harry Potter: Mischief Managed! 1001 Stickers,AMEET Publishing (176893643),Trade Paperback,"Help Harry and his friends go on magical journeys in this LEGO(R) Harry Potter(TM) activity book with more than 1,000 stickers!Follow Harry and his...","","Fiction, Printers Row"
20,176939014,"=""9780794447410""",LEGO Books: Time to Color!,AMEET Publishing (176893643),Trade Paperback,It’s time to color and use your imagination in this fun LEGO(R) coloring book with more than 30 stickers!Grab your colored pencils and get ready fo...,"","Fiction, Printers Row"
