Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465611,"=""9781797169897""",Gamer Girls: Out of Control,Andrea Towers (196954645),Audio Download,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Simon & Schuster Audio"
"",212465611,"=""9781524883614""",Gamer Girls: Out of Control,Andrea Towers (196954645),Trade Paperback,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Simon & Schuster Audio"
"",212465611,"=""9781524888671""",Gamer Girls: Out of Control,Andrea Towers (196954645),Paper Over Board,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Simon & Schuster Audio"
2,189284479,"=""9781797163277""",Quest of Danger,Stuart Gibbs (62586102),Audio Download,"Now with a reimagined look! Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New Yo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Audio"
"",189284479,"=""9781665917476""",Quest of Danger,Stuart Gibbs (62586102),Paper Over Board,"Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New York Times bestselling Once Up...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Audio"
"",189284479,"=""9781665917483""",Quest of Danger,Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New Yo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Audio"
"",189284479,"=""9781665917490""",Quest of Danger,Stuart Gibbs (62586102),eBook,"Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New York Times bestselling Once Up...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Audio"
"",189284479,"=""9781665963206""",Quest of Danger,Stuart Gibbs (62586102),Hardcover,"Now with a reimagined look! Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New Yo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Audio"
"",189284479,"=""9781665963213""",Quest of Danger,Stuart Gibbs (62586102),eBook,"Now with a reimagined look! Set sail to Atlantis with Tim and his friends in the laugh-out-loud funny, highly illustrated fourth book of the New Yo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Animals, Boy's Interest, Girl's Interest, Heroes, Magic Users, Norse Myths, Sword & Sorcery, Simon & Schuster Audio"
3,195021654,"=""9781797168883""",Looking Up,Stephan Pastis (19753998),Audio Download,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Simon & Schuster Audio"
"",195021654,"=""9781665929622""",Looking Up,Stephan Pastis (19753998),Paper Over Board,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Simon & Schuster Audio"
"",195021654,"=""9781665929639""",Looking Up,Stephan Pastis (19753998),eBook,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Simon & Schuster Audio"
4,205584996,"=""9781797169859""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Audio Download,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Simon & Schuster Audio"
"",205584996,"=""9781524882273""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Trade Paperback,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Simon & Schuster Audio"
"",205584996,"=""9781524882297""",Grimwood: Let the Fur Fly!,Nadia Shireen (200231763),Paper Over Board,A mysterious new fox! A daring mission! Glitter cannons galore! Your favorite fox cub siblings are back with an all-new wildly funny story that wil...,"","Fiction, Simon & Schuster Audio"
5,188767282,"=""9781797161228""",Spin,Marcus Stroman (188763875),Audio Download,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Simon & Schuster Audio"
"",188767282,"=""9781665916165""",Spin,Marcus Stroman (188763875),Trade Paperback,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Simon & Schuster Audio"
"",188767282,"=""9781665916172""",Spin,Marcus Stroman (188763875),Hardcover,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Simon & Schuster Audio"
"",188767282,"=""9781665916189""",Spin,Marcus Stroman (188763875),eBook,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Simon & Schuster Audio"
6,187464374,"=""9781797167282""",Kin,Carole Boston Weatherford (506189373),Audio Download,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Simon & Schuster Audio"
"",187464374,"=""9781665913621""",Kin,Carole Boston Weatherford (506189373),Hardcover,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Simon & Schuster Audio"
