Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45339934,"=""9781421510989""","Prince of Tennis, Vol. 22",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
2,44488758,"=""9781421510972""","Prince of Tennis, Vol. 21",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
3,44426920,"=""9781421510965""","Prince of Tennis, Vol. 20",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
4,42233875,"=""9781421510958""","Prince of Tennis, Vol. 19",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
5,42159808,"=""9781421510941""","Prince of Tennis, Vol. 18",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
6,39655942,"=""9781421506708""","Prince of Tennis, Vol. 17",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
7,39548958,"=""9781421506692""","Prince of Tennis, Vol. 16",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
8,37240788,"=""9781421506685""","Prince of Tennis, Vol. 15",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
9,37237969,"=""9781421506678""","Prince of Tennis, Vol. 14",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
10,36235086,"=""9781421506661""","Prince of Tennis, Vol. 13",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
11,36234606,"=""9781421503370""","Prince of Tennis, Vol. 12",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
12,35736372,"=""9781421502014""","Prince of Tennis, Vol. 11",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
13,35198400,"=""9781421500706""","Prince of Tennis, Vol. 10",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
14,34767785,"=""9781591169956""","Prince of Tennis, Vol. 9",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
15,33586886,"=""9781591168539""","Prince of Tennis, Vol. 8",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
16,32497414,"=""9781591167877""","Prince of Tennis, Vol. 7",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
17,27299089,"=""9781591164401""","Prince of Tennis, Vol. 6",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
18,27299085,"=""9781591164395""","Prince of Tennis, Vol. 5",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
19,27299081,"=""9781591164388""","Prince of Tennis, Vol. 4",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
20,27299075,"=""9781591164371""","Prince of Tennis, Vol. 3",Takeshi Konomi (47022040),Trade Paperback,A tennis prodigy leads his handsome tennis club to victory at the national tournament.Four-time consecutive U.S. Junior tournament champ Ryoma Echi...,"","Non-Fiction, VIZ Media LLC"
