Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214115160,"=""9781665956109""",What Goes in the Ocean?,Dori Elys (200125055),Board Book,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
"",214115160,"=""9781665956116""",What Goes in the Ocean?,Dori Elys (200125055),Fixed Layout eBook,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
2,197584383,"=""9781665935562""",Splash Goes the Whale,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling creator Matt Van Fleet comes a charming novelty book filled with underwater animals of all sizes and shapes and ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,212632704,"=""9781837715480""",In The Ocean Coloring Set,IglooBooks (100888866),Mixed media product,Dive into the depths of creativity with the In The Ocean Coloring Set! Immerse yourself in a world of underwater wonders as you explore over 30 pag...,"","Fiction, Igloo Books"
4,196922052,"=""9781665934961""",Wild about Sharks!,Ryan Kaji (164265579),Trade Paperback,Go to the beach with Ryan of the hit YouTube channel Ryan’s World—with over fifty-one million subscribers and seventy-one billion total views—and l...,"","Action & Adventure, Fiction, Media Tie-In, Summer Reading, Preschool, Toddler, Animals, Beaches, Boy's Interest, Celebrity, Entertainment, Girl's Interest, Simon Spotlight"
"",196922052,"=""9781665934978""",Wild about Sharks!,Ryan Kaji (164265579),Fixed Layout eBook,Go to the beach with Ryan of the hit YouTube channel Ryan’s World—with over fifty-one million subscribers and seventy-one billion total views—and l...,"","Action & Adventure, Fiction, Media Tie-In, Summer Reading, Preschool, Toddler, Animals, Beaches, Boy's Interest, Celebrity, Entertainment, Girl's Interest, Simon Spotlight"
5,199339411,"=""9781665937849""","I Love You, Little Shark",Jeffrey Burton (504414046),Board Book,"This tenderhearted board book introduces underwater creatures while celebrating a parent’s love—featuring a soft, plush shark fin with fun crinkle ...","","Fiction, Little Simon"
6,183112342,"=""9781800227866""",Who Am I? In the Sea,IglooBooks (100888866),Board Book,Where are the turtles hiding? Can you spot a friendly sea monster? Search for the hidden sea creatures in Who Am I? In the Sea. Pull down on the ta...,"","Fiction, Igloo Books"
7,139920024,"=""9781534428836""",Here Comes Ocean,Meg Fleming (410123410),Hardcover,"Discover the wonder of a day at the beach in this exuberant, rhyming picture book from the author of I Heart You and Sometimes Rain.Grab a big buck...","","Fiction, Summer Reading, Preschool, Picture Book, Beaches, Beach Lane Books"
"",139920024,"=""9781534428843""",Here Comes Ocean,Meg Fleming (410123410),Fixed Layout eBook,"Discover the wonder of a day at the beach in this exuberant, rhyming picture book from the author of I Heart You and Sometimes Rain.Grab a big buck...","","Fiction, Summer Reading, Preschool, Picture Book, Beaches, Beach Lane Books"
