Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171370327,"=""9781534478459""",Curse of the Phoenix,Aimée Carter (171371300),Trade Paperback,The creatures of legend are real—and it’s up to twins Zac and Lu to save them in this fun-filled middle grade adventure perfect for fans of Fableha...,"","Fiction, Margaret K. McElderry Books"
"",171370327,"=""9781534478442""",Curse of the Phoenix,Aimée Carter (171371300),Hardcover,The creatures of legend are real—and it’s up to twins Zac and Lu to save them in this fun-filled middle grade adventure perfect for fans of Fableha...,"","Fiction, Margaret K. McElderry Books"
"",171370327,"=""9781534478466""",Curse of the Phoenix,Aimée Carter (171371300),eBook,The creatures of legend are real—and it’s up to twins Zac and Lu to save them in this fun-filled middle grade adventure perfect for fans of Fableha...,"","Fiction, Margaret K. McElderry Books"
2,165617460,"=""9781534462328""",Dream Weaver,Reina Luz Alegre (165617268),Trade Paperback,"“Lovely and empowering.” —Ashley Herring Blake, author of the Stonewall Honor–winning Ivy Aberdeen’s Letter to the World Twelve-year-old Zoey navig...","","Fiction, Simon & Schuster Books for Young Readers"
"",165617460,"=""9781534462311""",Dream Weaver,Reina Luz Alegre (165617268),Hardcover,Twelve-year-old Zoey navigates the tricky waters of friendship while looking for a way to save her grandfather’s struggling business in this heartw...,"","Fiction, Simon & Schuster Books for Young Readers"
"",165617460,"=""9781534462335""",Dream Weaver,Reina Luz Alegre (165617268),eBook,"“Lovely and empowering.” —Ashley Herring Blake, author of the Stonewall Honor–winning Ivy Aberdeen’s Letter to the World Twelve-year-old Zoey navig...","","Fiction, Simon & Schuster Books for Young Readers"
3,2109147879,"=""9781481487627""",Littler Women,Laura Schaefer (47167070),Trade Paperback,"Soon to be a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! “A fun addition for…young Little Women ...","","Classics, Fiction, Literary, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",2109147879,"=""9781481487610""",Littler Women,Laura Schaefer (47167070),Hardcover,"Soon to be a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! “A fun addition for…young Little Women ...","","Classics, Fiction, Literary, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",2109147879,"=""9781481487634""",Littler Women,Laura Schaefer (47167070),eBook,"Soon to be a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! “A fun addition for…young Little Women ...","","Classics, Fiction, Literary, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
4,1748792716,"=""9781481476973""",Glass Town Game,Catherynne M. Valente (410096868),Trade Paperback,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",1748792716,"=""9781481476966""",Glass Town Game,Catherynne M. Valente (410096868),Hardcover,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",1748792716,"=""9781481476980""",Glass Town Game,Catherynne M. Valente (410096868),eBook,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",1748792716,"=""9781508241706""",Glass Town Game,Catherynne M. Valente (410096868),Audio Download,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Margaret K. McElderry Books"
5,100489905,"=""9781481466370""",Baylor's Guide to the Other Side,Robert Imfeld (557826355),Trade Paperback,"A boy and his ghostly twin sister work together to pass messages from the beyond in this “funny, mystical, and endearing” (Kirkus Reviews) debut th...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",100489905,"=""9781481466363""",Guide to the Other Side,Robert Imfeld (557826355),Hardcover,A boy and his ghostly twin sister work together to pass messages from the beyond in this funny paranormal debut.There are a few things you should k...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",100489905,"=""9781534419957""",Baylor's Guide to the Other Side,Robert Imfeld (557826355),eBook,"A boy and his ghostly twin sister work together to pass messages from the beyond in this “funny, mystical, and endearing” (Kirkus Reviews) debut th...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Contemporary Fiction, Demons, Ghosts, Aladdin"
6,332711,"=""9781481437189""",Surviving Summer Vacation,Willo Davis Roberts (707126),Trade Paperback,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9780689814648""",Absolutely True Story,Willo Davis Roberts (707126),Trade Paperback,"Lewis and Alison's vacation should be lots of fun. Driving to Yellowstone in a motor home, seeing all the fantastic sights, getting to know their n...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9781481437196""",Surviving Summer Vacation,Willo Davis Roberts (707126),Hardcover,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
"",332711,"=""9781481437202""",Surviving Summer Vacation,Willo Davis Roberts (707126),eBook,A family vacation quickly goes awry in this fast-paced and funny mystery novel from Willo Davis Roberts. Winner of the Edgar Award!Twins Lewis and ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Middle Grade, Aladdin"
