Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197687017,"=""9781507220344""",Unofficial Disney Parks Holidays Cookbook,Ashley Craft (175157361),eBook,The magic of the holidays meets the magic of Disney right in your very own kitchen with these 100 recipes inspired by Walt Disney World and Disneyl...,"","Non fiction, Adams Media"
"",197687017,"=""9781507220337""",Unofficial Disney Parks Holidays Cookbook,Ashley Craft (175157361),Paper Over Board,The magic of the holidays meets the magic of Disney right in your very own kitchen with these 100 recipes inspired by Walt Disney World and Disneyl...,"","Non fiction, Adams Media"
2,197707450,"=""9781507220368""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),eBook,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non fiction, Adams Media"
"",197707450,"=""9781507220351""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),Paper Over Board,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non fiction, Adams Media"
3,200024284,"=""9781507220955""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),eBook,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non fiction, Adams Media"
"",200024284,"=""9781507220948""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),Hardcover,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non fiction, Adams Media"
4,189780489,"=""9781507218228""",Unofficial Universal Theme Parks Cookbook,Ashley Craft (175157361),eBook,Bring the delicious food of the Universal Theme Parks right to your own home with these 75+ beloved recipes you can enjoy between trips.Bring the t...,"","Non fiction, Adams Media"
"",189780489,"=""9781507218211""",Unofficial Universal Theme Parks Cookbook,Ashley Craft (175157361),Paper Over Board,Bring the delicious food of the Universal Theme Parks right to your own home with these 75+ beloved recipes you can enjoy between trips.Bring the t...,"","Non fiction, Adams Media"
5,185081161,"=""9781507216811""",Unofficial Disney Parks EPCOT Cookbook,Ashley Craft (175157361),eBook,Bring EPCOT’s beloved global fare right to your kitchen with this next installment to the bestselling Unofficial Disney Parks Cookbook series.The H...,"","Non fiction, Adams Media"
"",185081161,"=""9781507216804""",Unofficial Disney Parks EPCOT Cookbook,Ashley Craft (175157361),Paper Over Board,Bring EPCOT’s beloved global fare right to your kitchen with this next installment to the bestselling Unofficial Disney Parks Cookbook series.The H...,"","Non fiction, Adams Media"
6,180207849,"=""9781507215968""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),eBook,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non fiction, Adams Media"
"",180207849,"=""9781507215951""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),Paper Over Board,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non fiction, Adams Media"
7,175157559,"=""9781507214527""",Unofficial Disney Parks Cookbook,Ashley Craft (175157361),eBook,"The Wall Street Journal Bestseller​ USA TODAY Bestseller Experience the magic of the Disney Parks right in your kitchen with these 100, easy and de...","","Non fiction, Adams Media"
"",175157559,"=""9781507214510""",Unofficial Disney Parks Cookbook,Ashley Craft (175157361),Paper Over Board,"The Wall Street Journal Bestseller​ USA TODAY Bestseller Experience the magic of the Disney Parks right in your kitchen with these 100, easy and de...","","Non fiction, Adams Media"
