Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,446890584,"=""9781481419772""",Path to the World,"Lori Marie Carlson-Hijuelos (446890696), Valerie Gribben (192414679), Alexandre Hollan (192414692), Molly Ivins (23336067), Geeta Kothari (192414718), Jeremy Lee (192414728), Yuyi Li (192414738), Emily Lisker (192414767), Kamaal Majeed (192414777), Madge McKeithen (192414787), Nawal Nasrallah (192414806), Joseph Bruchac (17170785), Scott Pitoniak (192414827), Anna Quindlen (2108863099), Michael J Sandel (192414842), Raquel Sentíes (192414854), David E. Skaggs (192414907), Gary Soto (19559886), Alexandra Stoddard (192414919), KellyNoel Waldorf (192414944), George Washington (1843666), Ying Ying Yu (192414958), Jacinto Jesús Cardona (192414636), William Sloane Coffin (192414647), Pat Conroy (19117296), Mario Cuomo (697311), Timothy Egan (166773438), Alan Ehrenhalt (192414659), Shadi Feddin (192414669), Ralph Fletcher (706401)",Trade Paperback,"A chorus of essays from a variety of voices, backgrounds, and experiences, exploring what it means to be human and true to yourself.What does it me...","","Academic, African-American, Black History Month, Book Club, Concepts, Hispanic, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, International, Gift Books, Inspirational, Non-Fiction, 1st Experiences, Animals, Asian General, Asian Myths, Boy's Interest, British, Colonization, Freshman Read, Girl's Interest, Immigration, Indian, Library, Mental Illness, Mother & Daughter, Multicultural, Politicians, Spanish, Tough Stuff, Women's Interest, Comedy, Memoir, Politics, Mental Health, Wellness, Atheneum/Caitlyn Dlouhy Books"
"",446890584,"=""9781481419758""",Path to the World,"Lori Marie Carlson-Hijuelos (446890696), Valerie Gribben (192414679), Alexandre Hollan (192414692), Molly Ivins (23336067), Geeta Kothari (192414718), Jeremy Lee (192414728), Yuyi Li (192414738), Emily Lisker (192414767), Kamaal Majeed (192414777), Madge McKeithen (192414787), Nawal Nasrallah (192414806), Joseph Bruchac (17170785), Scott Pitoniak (192414827), Anna Quindlen (2108863099), Michael J Sandel (192414842), Raquel Sentíes (192414854), David E. Skaggs (192414907), Gary Soto (19559886), Alexandra Stoddard (192414919), KellyNoel Waldorf (192414944), George Washington (1843666), Ying Ying Yu (192414958), Jacinto Jesús Cardona (192414636), William Sloane Coffin (192414647), Pat Conroy (19117296), Mario Cuomo (697311), Timothy Egan (166773438), Alan Ehrenhalt (192414659), Shadi Feddin (192414669), Ralph Fletcher (706401)",Hardcover,"A chorus of essays from a variety of voices, backgrounds, and experiences, exploring what it means to be human and true to yourself.What does it me...","","Academic, African-American, Black History Month, Book Club, Concepts, Hispanic, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, International, Gift Books, Inspirational, Non-Fiction, 1st Experiences, Animals, Asian General, Asian Myths, Boy's Interest, British, Colonization, Freshman Read, Girl's Interest, Immigration, Indian, Library, Mental Illness, Mother & Daughter, Multicultural, Politicians, Spanish, Tough Stuff, Women's Interest, Comedy, Memoir, Politics, Mental Health, Wellness, Atheneum/Caitlyn Dlouhy Books"
"",446890584,"=""9781481419796""",Path to the World,"Lori Marie Carlson-Hijuelos (446890696), Valerie Gribben (192414679), Alexandre Hollan (192414692), Molly Ivins (23336067), Geeta Kothari (192414718), Jeremy Lee (192414728), Yuyi Li (192414738), Emily Lisker (192414767), Kamaal Majeed (192414777), Madge McKeithen (192414787), Nawal Nasrallah (192414806), Joseph Bruchac (17170785), Scott Pitoniak (192414827), Anna Quindlen (2108863099), Michael J Sandel (192414842), Raquel Sentíes (192414854), David E. Skaggs (192414907), Gary Soto (19559886), Alexandra Stoddard (192414919), KellyNoel Waldorf (192414944), George Washington (1843666), Ying Ying Yu (192414958), Jacinto Jesús Cardona (192414636), William Sloane Coffin (192414647), Pat Conroy (19117296), Mario Cuomo (697311), Timothy Egan (166773438), Alan Ehrenhalt (192414659), Shadi Feddin (192414669), Ralph Fletcher (706401)",eBook,"A chorus of essays from a variety of voices, backgrounds, and experiences, exploring what it means to be human and true to yourself.What does it me...","","Academic, African-American, Black History Month, Book Club, Concepts, Hispanic, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, International, Gift Books, Inspirational, Non-Fiction, 1st Experiences, Animals, Asian General, Asian Myths, Boy's Interest, British, Colonization, Freshman Read, Girl's Interest, Immigration, Indian, Library, Mental Illness, Mother & Daughter, Multicultural, Politicians, Spanish, Tough Stuff, Women's Interest, Comedy, Memoir, Politics, Mental Health, Wellness, Atheneum/Caitlyn Dlouhy Books"
2,171196814,"=""9781534478220""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Trade Paperback,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",171196814,"=""9781534478237""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Hardcover,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",171196814,"=""9781534478244""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Fixed Layout eBook,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",171196814,"=""9781797150253""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Audio Download,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
3,165567054,"=""9781534462137""",La tierra al vuelo (Soaring Earth),Margarita Engle (476033634),Trade Paperback,"En esta impactante continuación de Aire encantado, su galardonado libro de memorias, Margarita Engle, ganadora del premio de honor de Newbery, recr...","","Non-Fiction, Atheneum Books for Young Readers"
"",165567054,"=""9781534462144""",La tierra al vuelo (Soaring Earth),Margarita Engle (476033634),Hardcover,"En esta impactante continuación de Aire encantado, su galardonado libro de memorias, Margarita Engle, ganadora del premio de honor de Newbery, recr...","","Non-Fiction, Atheneum Books for Young Readers"
"",165567054,"=""9781534462151""",La tierra al vuelo (Soaring Earth),Margarita Engle (476033634),eBook,"En esta impactante continuación de Aire encantado, su galardonado libro de memorias, Margarita Engle, ganadora del premio de honor de Newbery, recr...","","Non-Fiction, Atheneum Books for Young Readers"
4,140441250,"=""9781534429543""",Soaring Earth,Margarita Engle (476033634),Trade Paperback,"In this powerful companion to her award-winning memoir Enchanted Air, Newbery Honor–winning author Margarita Engle recounts her teenage years durin...","","Hispanic, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Civil Rights, Girl's Interest, Multicultural, Verse Novel, Women's Interest, Memoir, Politics, Atheneum Books for Young Readers"
"",140441250,"=""9781534429536""",Soaring Earth,Margarita Engle (476033634),Hardcover,"A School Library Journal Best Nonfiction Book of 2019! In this powerful companion to her award-winning memoir Enchanted Air, Young People’s Poet La...","","Hispanic, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Civil Rights, Girl's Interest, Multicultural, Verse Novel, Women's Interest, Memoir, Politics, Atheneum Books for Young Readers"
"",140441250,"=""9781534429550""",Soaring Earth,Margarita Engle (476033634),eBook,"In this powerful companion to her award-winning memoir Enchanted Air, Newbery Honor–winning author Margarita Engle recounts her teenage years durin...","","Hispanic, Literary, Social Situations, Teen, Inspirational, Non-Fiction, Civil Rights, Girl's Interest, Multicultural, Verse Novel, Women's Interest, Memoir, Politics, Atheneum Books for Young Readers"
5,317982,"=""9781534483057""",Holocaust Lady,Ruth Minsky Sender (707220),Trade Paperback,"In this emotional sequel to The Cage and To Life, Ruth Minsky Sender relates her struggle to build a new life in America, her battle to cope with h...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",317982,"=""9781481496995""",Holocaust Lady,Ruth Minsky Sender (707220),eBook,"In this emotional sequel to The Cage and To Life, Ruth Minsky Sender relates her struggle to build a new life in America, her battle to cope with h...","","Non-Fiction, Simon & Schuster Books for Young Readers"
6,2128889394,"=""9781534404274""",Aire encantado (Enchanted Air),Margarita Engle (476033634),Trade Paperback,"En este poético libro de memorias—ganador del premio Pura Belpré de autor, finalista del premio de YALSA de no ficción y premio de honor Walter Dea...","","Hispanic, Teen, Spanish Language, Non-Fiction, 1st Experiences, Caribbean, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",2128889394,"=""9781534404786""",Aire encantado (Enchanted Air),Margarita Engle (476033634),Hardcover,"En este poético libro de memorias—ganador del premio Pura Belpré de autor, finalista del premio de YALSA de no ficción y premio de honor Walter Dea...","","Hispanic, Teen, Spanish Language, Non-Fiction, 1st Experiences, Caribbean, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",2128889394,"=""9781534404793""",Aire encantado (Enchanted Air),Margarita Engle (476033634),eBook,"En este poético libro de memorias—ganador del premio Pura Belpré de autor, finalista del premio de YALSA de no ficción y premio de honor Walter Dea...","","Hispanic, Teen, Spanish Language, Non-Fiction, 1st Experiences, Caribbean, Multicultural, Spanish, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
7,476033514,"=""9781481435239""",Enchanted Air,Margarita Engle (476033634),Trade Paperback,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non-Fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",476033514,"=""9781481435222""",Enchanted Air,Margarita Engle (476033634),Hardcover,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non-Fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",476033514,"=""9781481435246""",Enchanted Air,Margarita Engle (476033634),eBook,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non-Fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
8,1577372,"=""9781442471771""",Dreaming In Color Living In Black And White,Laurel Holliday (3285),Trade Paperback,"In this young adult anthology, many people of color share their stories of oppression, discrimination, and triumph.“I constantly questioned myself ...",Children's & young adult: general non-fiction,"Non-Fiction, Simon & Schuster Books for Young Readers"
