Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,324649,"=""9781442450707""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,There is always enough room on your child’s bookshelf for this Classic Board Book edition of the rollicking alphabet chant that has been a children...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9780671679491""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Hardcover,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9780689835681""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781416927181""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781416990918""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Hardcover,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781416999997""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781442438910""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Enhanced eBook,There is always enough room on your child’s bookshelf for this Classic Board Book edition of the rollicking alphabet chant that has been a children...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781534457119""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,"This award-winning, exuberantly illustrated picture book is now available as an oversized classroom edition!A told B, and B told C, “I’ll meet you ...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781665913980""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Spiral bound,"The award-winning, perennial classic featuring cheerful art by Caldecott Honor illustrator Lois Ehlert is now available in a brand-new format with ...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
2,169475399,"=""9781534473478""",Chica chica uno dos tres (Chicka Chicka 1 2 3),"Bill Martin Jr (576582110), Michael Sampson (17162981)",Board Book,"This bestselling children's classic will teach young readers their numbers through a rollicking, rhyming tale! ¡A través de un cuento alegre y rima...","","Fiction, Libros Para Ninos"
"",169475399,"=""9781534473485""",Chica chica uno dos tres (Chicka Chicka 1 2 3),"Bill Martin Jr (576582110), Michael Sampson (17162981)",Fixed Layout eBook,"This bestselling children's classic will teach young readers their numbers through a rollicking, rhyming tale! ¡A través de un cuento alegre y rima...","","Fiction, Libros Para Ninos"
3,100244213,"=""9781534418370""",Chica chica bum bum (Chicka Chicka Boom Boom),"Bill Martin Jr (576582110), John Archambault (1451783)",Board Book,"The bestselling children’s board book, Chicka Chicka Boom Boom, is now available in Spanish! Chica chica bum bum, el éxito de ventas en edición de ...","","Classics, Concepts, Fiction, Pop Culture, Social Situations, Summer Reading, Preschool, Toddler, Picture Book, 1st Experiences, Libros Para Ninos"
"",100244213,"=""9781534418387""",Chica chica bum bum (Chicka Chicka Boom Boom),"Bill Martin Jr (576582110), John Archambault (1451783)",Fixed Layout eBook,"The bestselling children’s board book, Chicka Chicka Boom Boom, is now available in Spanish! Chica chica bum bum, el éxito de ventas en edición de ...","","Classics, Concepts, Fiction, Pop Culture, Social Situations, Summer Reading, Preschool, Toddler, Picture Book, 1st Experiences, Libros Para Ninos"
4,326645,"=""9781534401259""",Words,"Bill Martin Jr (576582110), John Archambault (1451783)",Board Book,"From the creators of the bestselling classic Chicka Chicka Boom Boom comes a lively parade of fancy, dancy, prancy words!Some words are long. Some ...","",Little Simon
"",326645,"=""9781534401266""",Words,"Bill Martin Jr (576582110), John Archambault (1451783)",Fixed Layout eBook,"From the creators of the bestselling classic Chicka Chicka Boom Boom comes a lively parade of fancy, dancy, prancy words!Some words are long. Some ...","",Little Simon
5,19454160,"=""9781481400565""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Board Book,"The beloved counting-themed companion to the bestselling Chicka Chicka Boom Boom is now available as a Classic Board Book!1 told 2and 2 told 3,“I'l...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",19454160,"=""9780689858819""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Hardcover,"1 told 2 and 2 told 3, ""I'll race you to the top of the apple tree.""  One hundred and one numbers climb the apple tree in this bright, rollicking, ...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",19454160,"=""9781442424159""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Fixed Layout eBook,"1 told 2and 2 told 3,""I'll race you to the topof the apple tree.""One hundred and one numbers climb the apple tree in this bright, rollicking, joyou...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",19454160,"=""9781442466135""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Board Book,"A beloved classic, and bestselling companion to Chicka Chicka Boom Boom, is now available as an oversize board book!1 told 2 and 2 told 3,“I'll rac...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
6,326688,"=""9780671878931""",Chicka Chicka ABC,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,"Race to the top of the coconut tree with this delightful alphabet rhyme from the creators of Chicka Chicka Boom Boom.A told B, and B told C, ""I'll ...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",326688,"=""9781416984474""",Chicka Chicka ABC,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,"Race to the top of the coconut tree with this delightful alphabet rhyme from the creators of Chicka Chicka Boom Boom.A told B, and B told C, ""I'll ...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",326688,"=""9781442458987""",Chicka Chicka ABC,"Bill Martin Jr. (1877108), John Archambault (1451783)",Enhanced eBook,"Race to the top of the coconut tree with this delightful alphabet rhyme from the creators of Chicka Chicka Boom Boom.A told B, and B told C, ""I'll ...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
