Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180185791,"=""9781534497290""",Whale of a Tea Party,Erica S. Perl (67184605),Trade Paperback,"Charming and quirky friends Whale, Quail, and Snail have a tea party in this all-new Level 2 Ready-to-Read from award-winning author Erica S. Perl!...","","Fiction, Simon Spotlight"
"",180185791,"=""9781534497306""",Whale of a Tea Party,Erica S. Perl (67184605),Hardcover,"Charming and quirky friends Whale, Quail, and Snail have a tea party in this all-new Level 2 Ready-to-Read from award-winning author Erica S. Perl!...","","Fiction, Simon Spotlight"
"",180185791,"=""9781534497313""",Whale of a Tea Party,Erica S. Perl (67184605),Fixed Layout eBook,"Charming and quirky friends Whale, Quail, and Snail have a tea party in this all-new Level 2 Ready-to-Read from award-winning author Erica S. Perl!...","","Fiction, Simon Spotlight"
2,174982080,"=""9781534484627""","All Ketchup, No Mustard!",Jason Tharp (101143586),Trade Paperback,"Join a hot dog named Dog and a chicken nugget named Nugget in this Level 2 Ready-to-Read Graphics book about kindness, the first in a new series by...","","Action & Adventure, Fiction, Food & Wine, Social Situations, Boy's Interest, Girl's Interest, Comedy, Simon Spotlight"
"",174982080,"=""9781534484634""","All Ketchup, No Mustard!",Jason Tharp (101143586),Hardcover,"Join a hot dog named Dog and a chicken nugget named Nugget in this Level 2 Ready-to-Read Graphics book about kindness, the first in a new series by...","","Action & Adventure, Fiction, Food & Wine, Social Situations, Boy's Interest, Girl's Interest, Comedy, Simon Spotlight"
"",174982080,"=""9781534484641""","All Ketchup, No Mustard!",Jason Tharp (101143586),Fixed Layout eBook,"Join a hot dog named Dog and a chicken nugget named Nugget in this Level 2 Ready-to-Read Graphics book about kindness, the first in a new series by...","","Action & Adventure, Fiction, Food & Wine, Social Situations, Boy's Interest, Girl's Interest, Comedy, Simon Spotlight"
3,173520351,"=""9781534481596""",Interrupting Cow and the Chicken Crossing the Road,Jane Yolen (1294707),Trade Paperback,From critically acclaimed and prolific author Jane Yolen comes a hilarious Level 2 Ready-to-Read. Get ready for the Interrupting Cow to meet the Ch...,"","Fiction, Simon Spotlight"
"",173520351,"=""9781534481602""",Interrupting Cow and the Chicken Crossing the Road,Jane Yolen (1294707),Hardcover,From critically acclaimed and prolific author Jane Yolen comes a hilarious Level 2 Ready-to-Read. Get ready for the Interrupting Cow to meet the Ch...,"","Fiction, Simon Spotlight"
"",173520351,"=""9781534481619""",Interrupting Cow and the Chicken Crossing the Road,Jane Yolen (1294707),Fixed Layout eBook,From critically acclaimed and prolific author Jane Yolen comes a hilarious Level 2 Ready-to-Read. Get ready for the Interrupting Cow to meet the Ch...,"","Fiction, Simon Spotlight"
4,171988389,"=""9781534479289""","Really Rotten Princess and the Awful, Icky Election",Lady Cecily Snodgrass (82527308),Trade Paperback,Princess Regina has a perfectly rotten plan to win the class election in this hilarious Level 2 Ready-to-Read story.When Miss Prunerot announces an...,"","Fiction, Simon Spotlight"
