Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154078,"=""9781501122088""",Feet Of Clay,Anthony Storr (703834),eBook,How do gurus get their power? Gurus are extraordinary individuals who attract fanatical followers and wield incredible and at times destructive con...,"","Non fiction, Free Press"
"",154078,"=""9780684834955""",Feet Of Clay,Anthony Storr (703834),Trade Paperback,How do gurus get their power? Gurus are extraordinary individuals who attract fanatical followers and wield incredible and at times destructive con...,"","Non fiction, Free Press"
2,1072231,"=""9781439188873""",Theory Of Social And Economic Organization,Max Weber (1132),eBook,This book is an introduction to Max Weber’s ambitious comparative study of the sociological and institutional foundations of the modern economic an...,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",1072231,"=""9780684836409""",Theory Of Social And Economic Organization,Max Weber (1132),Trade Paperback,"In this work originally published in German in 1920, Weber discusses the analytical methods of sociology and, at the same time, presents a devastat...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
3,1058439,"=""9781416590347""",Denial of Death,Ernest Becker (1058443),eBook,"Winner of the Pulitzer Prize, The Denial of Death explores how people and cultures around the world have reacted to the concept of death from celeb...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",1058439,"=""9780684832401""",Denial of Death,Ernest Becker (1058443),Trade Paperback,"Winner of the Pulitzer Prize, The Denial of Death explores how people and cultures around the world have reacted to the concept of death from celeb...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
4,161797,"=""9781439107744""",Worse Than Slavery,David M. Oshinsky (1053358),eBook,"In this sensitively told tale of suffering, brutality, and inhumanity, Worse Than Slavery is an epic history of race and punishment in the deepest ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",161797,"=""9780684830957""",Worse Than Slavery,David M. Oshinsky (1053358),Trade Paperback,"In this sensitively told tale of suffering, brutality, and inhumanity, Worse Than Slavery is an epic history of race and punishment in the deepest ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
5,1072192,"=""9781439118269""",Suicide,"John A. Spaulding (1074047), George Simpson (1074048), Emile Durkheim (1486148)",eBook,A classic book about the phenomenon of suicide and its social causes written by one of the world’s most influential sociologists.Emile Durkheim’s S...,"","Non fiction, Free Press"
"",1072192,"=""9780684836324""",Suicide,"John A. Spaulding (1074047), George Simpson (1074048), Emile Durkheim (1486148)",Trade Paperback,A classic book about the phenomenon of suicide and its social causes written by one of the world’s most influential sociologists.Emile Durkheim’s S...,"","Non fiction, Free Press"
6,6059,"=""9781439108369""",Construction of Social Reality,John R. Searle (3437),eBook,"This short treatise looks at how we construct a social reality from our sense impressions; at how, for example, we construct a ‘five-pound note’ wi...","","Non fiction, Free Press"
"",6059,"=""9780684831794""",Construction of Social Reality,John R. Searle (3437),Trade Paperback,"This short treatise looks at how we construct a social reality from our sense impressions; at how, for example, we construct a ‘five-pound note’ wi...","","Non fiction, Free Press"
7,7426,"=""9781439105924""",Sharing the Journey,Robert Wuthnow (1051118),eBook,"A look at how support groups have affected American society argues that, although support groups provide a warmth and security that holds society t...",Popular culture,"Non fiction, Free Press"
"",7426,"=""9780684826233""",Sharing the Journey,Robert Wuthnow (1051118),Trade Paperback,"A look at how support groups have affected American society argues that, although support groups provide a warmth and security that holds society t...",Popular culture,"Non fiction, Free Press"
8,5128,"=""9781439134917""",Bell Curve,"Richard J. Herrnstein (651798), Charles Murray (650347)",eBook,"The controversial book linking intelligence to class and race in modern society, and what public policy can do to mitigate socioeconomic difference...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",5128,"=""9780684824291""",Bell Curve,"Richard J. Herrnstein (651798), Charles Murray (650347)",Trade Paperback,"The controversial book linking intelligence to class and race in modern society, and what public policy can do to mitigate socioeconomic difference...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
9,5116,"=""9781439106983""",Learning From Strangers,Robert S. Weiss (5062),eBook,Learning From Strangers is the definitive work on qualitative research interviewing. It draws on Robert Weiss's thirty years of experience in inter...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
"",5116,"=""9780684823126""",Learning From Strangers,Robert S. Weiss (5062),Trade Paperback,Learning From Strangers is the definitive work on qualitative research interviewing. It draws on Robert Weiss's thirty years of experience in inter...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
10,7224,"=""9781439108710""",Unfaithful Angels,"Harry Specht (3988), Mark E. Courtney (3989)",eBook,"In this provocative examination of the fall of the profession of social work from its original mission to aid and serve the underprivileged, Harry ...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",7224,"=""9780028740867""",Unfaithful Angels,"Harry Specht (3988), Mark E. Courtney (3989)",Trade Paperback,"In this provocative examination of the fall of the profession of social work from its original mission to aid and serve the underprivileged, Harry ...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
11,7311,"=""9781439135976""",Leader's Companion: Insights on Leadership Through the Ages,J. Thomas Wren (4037),eBook,This book serves as a guided introduction to the richly diverse perspectives on leadership throughout the ages and throughout the world. Each of th...,Business & management,"Non fiction, Free Press"
"",7311,"=""9780028740911""",Leader's Companion: Insights on Leadership Through the Ages,J. Thomas Wren (4037),Trade Paperback,This book serves as a guided introduction to the richly diverse perspectives on leadership throughout the ages and throughout the world.Each of the...,Business & management,"Non fiction, Free Press"
12,154046,"=""9781439105757""",Abortionist,Rickie Solinger (1451587),eBook,"Prior to Roe v. Wade, hundreds of thousands of illegal abortions occurred in the United States every year. Rickie Solinger uses the story of Ruth B...","","Non fiction, Free Press"
13,6911,"=""9781439105368""",Woman of Valor,Stephen B. Oates (3831),eBook,A stunning biography of Clara Barton—a woman who determined to serve her country during the Civil War—from acclaimed author Stephen B. Oates.When t...,"","Non fiction, Free Press"
"",6911,"=""9780028740126""",Woman of Valor,Stephen B. Oates (3831),Trade Paperback,A stunning biography of Clara Barton—a woman who determined to serve her country during the Civil War—from acclaimed author Stephen B. Oates.When t...,"","Non fiction, Free Press"
14,6634,"=""9781439118641""",Above the Law,Skolnick Fyfe (3708),eBook,"The now-famous videotape of the beating of Rodney King precipitated a national outcry against police violence. Skolnick and Fyfe, two of the nation...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",6634,"=""9780029291535""",Above the Law,Skolnick Fyfe (3708),Trade Paperback,"The now-famous videotape of the beating of Rodney King precipitated a national outcry against police violence. Skolnick and Fyfe, two of the nation...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
15,154212,"=""9781439106471""",Problem of Order,Dennis Wrong (1451314),eBook,"At the end of the twentieth century, many fear that the bonds holding civil society together have come undone. Yet, as the noted scholar Dennis Wro...",Popular culture,"Non fiction, Free Press"
16,153649,"=""9781439118498""",Counting On Kindness,Wendy Lustbader (1810142),eBook,Seattle mental health counselor Lustbader here compells attention to and sympathy for those who must rely on caregivers for their needs. Stories ar...,"Popular culture, Stationary/Diaries","Non fiction, Free Press"
"",153649,"=""9780029195161""",Counting On Kindness,Wendy Lustbader (1810142),Trade Paperback,Seattle mental health counselor Lustbader here compells attention to and sympathy for those who must rely on caregivers for their needs. Stories ar...,"Popular culture, Stationary/Diaries","Non fiction, Free Press"
17,153257,"=""9781439188392""",Chinese Civilization,Patricia Buckley Ebrey (16401987),eBook,"Chinese Civilization sets the standard for supplementary texts in Chinese history courses. With newly expanded material, personal documents, social...","History, History","Academic, Non fiction, Asian Chinese, Free Press"
"",153257,"=""9780029087527""",Chinese Civilization,Patricia Buckley Ebrey (16401987),Trade Paperback,"This updated version of a fantastic account of Chinese culture and civilization provides analysis of notable historical documents, social records, ...","History, History","Academic, Non fiction, Asian Chinese, Free Press"
18,153629,"=""9781439107461""",Tell Them Who I Am,Elliot Liebow (1451384),eBook,"He observes them, creating portraits that are intimate and objective, while breaking down stereotypes and dehumanizing labels often used to describ...","","Non fiction, Free Press"
19,153993,"=""9781439106112""",Idea Of Civil Society,Adam Seligman (1451388),eBook,As the countries of East-Central Europe struggle to create liberal democracy and the United States and other Western nations attempt to rediscover ...,Business & management,"Non fiction, Free Press"
20,153711,"=""9781439105825""",Focused Interview,Robert K. Merton (1451575),eBook,"A reissue of the classic report of Columbia's Bureau of Applied Social Research, outlining techniques for eliciting specific responses of individua...","Popular culture, Business","Non fiction, Free Press"
"",153711,"=""9780029209868""",Focused Interview,Robert K. Merton (1451575),Trade Paperback,"The 1956 edition of this book may be regarded as seminal within sociology, spawning a whole field of qualitative opinion research that has continue...","Popular culture, Business","Non fiction, Free Press"
