Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187843472,"=""9781646043149""",Introduction to Igbo Mythology for Kids,Chinelo Anyadiegwu (187843522),Trade Paperback,"Immerse yourself in the vibrant world of Igbo heroes, deities, creatures, folktales, and myths, including Chineke the creator, Ana, Igwe, Anyanwu, ...","","Non fiction, Ulysses Press"
"",187843472,"=""9781646043415""",Introduction to Igbo Mythology for Kids,Chinelo Anyadiegwu (187843522),eBook,"Immerse yourself in the vibrant world of Igbo heroes, deities, creatures, folktales, and myths, including Chineke the creator, Ana, Igwe, Anyanwu, ...","","Non fiction, Ulysses Press"
2,165675639,"=""9781534462359""",Dennis Brutus,Craig Ellenport (164363055),Trade Paperback,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non fiction, Aladdin"
"",165675639,"=""9781534462366""",Dennis Brutus,Craig Ellenport (164363055),Hardcover,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non fiction, Aladdin"
"",165675639,"=""9781534462373""",Dennis Brutus,Craig Ellenport (164363055),eBook,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non fiction, Aladdin"
3,571667633,"=""9781481470926""",Living in . . . South Africa,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in South Africa with this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just li...","","Concepts, Current Events, International, Non fiction, African, Child Narrator, Library, Multicultural, Simon Spotlight"
"",571667633,"=""9781481470933""",Living in . . . South Africa,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in South Africa with this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just li...","","Concepts, Current Events, International, Non fiction, African, Child Narrator, Library, Multicultural, Simon Spotlight"
"",571667633,"=""9781481470940""",Living in . . . South Africa,Chloe Perkins (521222710),Enhanced eBook,"Discover what it’s like to grow up in South Africa with this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just li...","","Concepts, Current Events, International, Non fiction, African, Child Narrator, Library, Multicultural, Simon Spotlight"
4,514558717,"=""9781499801163""",Ancient Egypt,Nancy Ohlin (514558729),Trade Paperback,Blast back to ancient Egypt in is this new nonfiction series and discover what it would have been like to live there!When people talk about ancient...,"","Non fiction, little bee books"
"",514558717,"=""9781499804034""",Ancient Egypt,Nancy Ohlin (514558729),Fixed Layout eBook,Blast back to ancient Egypt in is this new nonfiction series and discover what it would have been like to live there!When people talk about ancient...,"","Non fiction, little bee books"
5,2117882684,"=""9781422288818""",Civil Wars in Africa,William Mark Habeeb (2117882697),eBook,"Since 1960, many African countries have been devastated by civil wars. Today, it is estimated that around 20 percent of Africas more than 1 billion...","","Non fiction, Mason Crest"
6,2117883035,"=""9781422288825""",Ecological Issues,LeeAnne Gelletly (2117878242),eBook,"Africa is well known for its fascinating wildlife and its abundant natural resources. However, the continents resources are shrinking rapidly as a ...","","Non fiction, Mason Crest"
